,Geboren,Verstorben,Beruf
"Ulrich (Mühldorf)",,,Studium
"Ulrich (Neuburg)",,,Studium
"Ulrich (Notar)",,,"Notar,Schreiber"
"Ulrich (Pfarrer)",,,Pfarrer
"Ulrich (Pfarrer, B13005)",,,Pfarrer
"Ulrich (Pfarrer, B17514)",,,Pfarrer
"Ulrich (Pfarrer, B24777)",,,Pfarrer
"Ulrich (Pfarrer, B25182)",,,Pfarrer
"Ulrich (Pfarrer, B25974)",,,Pfarrer
"Ulrich (Pfarrer, B32142)",,,Pfarrer
"Ulrich (Pfarrer, B33620)",,,Pfarrer
"Ulrich (Pfarrer, B34598)",,"1400 <sup>JL</sup>",Pfarrer
"Ulrich (Pfarrer, B38260)",,,Pfarrer
"Ulrich (Pfarrer, B38271)",,,Pfarrer
"Ulrich (Pfarrer, B40399)",,,Pfarrer
"Ulrich (Pfarrer, B41297)",,,Pfarrer
"Ulrich (Pfarrer, B501)",,,Pfarrer
"Ulrich (Pfarrer, E10435)",,,Pfarrer
"Ulrich (Pfarrer, E11545)",,,Pfarrer
"Ulrich (Pfarrer, E13827)",,,"Pfarrer,Deutschordensritter"
"Ulrich (Pfarrer, E14447)",,,Pfarrer
"Ulrich (Pfarrer, E14768)",,,Pfarrer
"Ulrich (Pfarrer, E15792)",,,Pfarrer
"Ulrich (Pfarrer, E16092)",,,Pfarrer
"Ulrich (Pfarrer, E16341)",,,"Pfarrer,Geistlicher"
"Ulrich (Pfarrer, E16468)",,,Pfarrer
"Ulrich (Pfarrer, E20843)",,,Pfarrer
"Ulrich (Pfarrer, E20872)",,,Pfarrer
"Ulrich (Pfarrer, E23695)",,,Pfarrer
"Ulrich (Pfarrer, E24680)",,,Pfarrer
"Ulrich (Pfarrer, E24865)",,,Pfarrer
"Ulrich (Pfarrer, E25624)",,,Pfarrer
"Ulrich (Pfarrer, E26391)",,,Pfarrer
"Ulrich (Pfarrer, E26420)",,,Pfarrer
"Ulrich (Pfarrer, E26848)",,,Pfarrer
"Ulrich (Pfarrer, E26911)",,,Pfarrer
"Ulrich (Pfarrer, E26912)",,,Pfarrer
"Ulrich (Pfarrer, E26989)",,,Pfarrer
"Ulrich (Pfarrer, E26999)",,,Pfarrer
"Ulrich (Pfarrer, E27027)",,,Pfarrer
"Ulrich (Pfarrer, E27076)",,,Pfarrer
"Ulrich (Pfarrer, E27082)",,,Pfarrer
"Ulrich (Pfarrer, E4477)",,,Pfarrer
"Ulrich (Pfarrer, E4678)",,,Pfarrer
"Ulrich (Pfarrer, E4766)",,,Pfarrer
"Ulrich (Pfarrer, E5289)",,,Pfarrer
"Ulrich (Pfarrer, E7540)",,,Pfarrer
"Ulrich (Pfarrer, E7577)",,,Pfarrer
"Ulrich (Pfarrer, F23327)",,,Pfarrer
"Ulrich (Pfarrer, G3430)",,,Pfarrer
