,Geboren,Verstorben,Beruf
"Bauer, Benedikt (Studium, G47130)",,,Studium
"Bauer, Franz Erwin Ferdinand",,,Studium
"Bauer, Johann Martin (Karlstadt)",,,Studium
"Baugartner, Joseph Karl Jakob",,,Studium
"Baumann, Johann Simon Konrad",,,Studium
"Beck, Franz Joseph (1712)",1712,,"Studium,Geistlicher,Pfarrer"
"Beck, Franz Joseph (Pfullendorf)",,,"Studium,Geistlicher,Pfarrer"
"Beck, Franz Joseph Johann Adam Anton von",,,Studium
"Beck, Johann Georg (Studium, H5399)",,,Studium
"Beck, Joseph Cosmas Damian",,,"Studium,Priester"
"Beckert, Sebastian",,,Studium
"Beckmann, Johann Georg",,,Studium
"Beer, Adam Konrad",,,Studium
"Belluta, Joseph Anton",,,Studium
"Belzelbauer, Johann Jakob",,1780,Geistlicher
"Benz, Johann (Rechtenbach)",,,Studium
"Berchem in Niedertraubling, Felix Anton Michael Adam Freiherr von",,,Studium
"Berchtold, Joseph Anton (Notar)",,,"Notar,Advokat"
"Berger, Franz (Ingolstadt)",,,Priester
"Berger, Johann Evangelist",,,Studium
"Beringer, Johann Simon (Münnerstadt)",,,Studium
"Bersch, Johann Philipp Gottfried",,,Priester
"Berthold, Franz Lorenz",,,Studium
"Bessel, Joseph",,,Studium
"Betz, Jakob Melchior Joachim",,,Studium
"Beuerle, Johann Christian",,,Studium
"Bichsel, Johann Joseph (Schüler)",,,Schüler
"Biechler, Franz Benno",,,Geistlicher
"Bildstein, Heinrich Hannibal Kaspar von",,,Studium
"Bingen, Franz Joseph Johann Baptist Dominik",,,"Pfarrer,Studium"
"Birkel, Dominik Joseph",,,Studium
"Bischel-Lutach, Ulrich Xaver",,,Studium
"Bitzel, Joseph",,,Studium
"Blank, Friedrich (Natters)",,,Studium
"Blau, Paul (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Bleicher, Johann Jakob",,,Studium
"Bleschi, Gaudentius",,,Studium
"Bletzger, Franz (Schwäbisch Gmünd)",,,Geistlicher
"Blume, Joseph von",,,Studium
"Boch, Anton (Bregenz)",,,Studium
"Bocksleutner, Johann Joseph",,,Studium
"Bodmar, Friedrich Anton",,,Studium
"Boner, Martin",,,"Studium,Pfarrer"
"Borer, Adam",,,Studium
"Borzaga, Alois",,,Studium
"Bosch, Maximilian",,,Studium
"Bosino, Johann Baptist",,,Studium
"Bossert, Franz Michael",,,Studium
"Brand, Johann Andreas",,,Studium
"Brandis, Joseph Innozenz Graf von",,,Studium
