,Geboren,Verstorben,Beruf
"Haffel, Johann Baptist",,,Schüler
"Hafner, Johann Jakob (1641)",1641,1684,"Studium,Geistlicher"
"Hafner, Willibald (1636)",1636,1690,"Benediktiner,Mönch"
"Hagen, Gallus",,,Studium
"Hagen, Johanna Baptist",,,Studium
"Hagen, Kaspar von",,,Studium
"Hagen, Michael (Blumenegg)",,,Studium
"Hahn, Jodocus (Feldkirch)",,,Studium
"Hahn, Johann (Feldkirch)",,,Studium
"Hahn, Peter (Feldkirch)",,,Studium
"Hahn, Peter Matthias",1647,1694,"Benediktiner,Mönch,Studium"
"Hahn, Ulrich (Bürs)",,1678,"Pfarrer,Geistlicher"
"Hahn, Ulrich (Studium)",,,Studium
"Hahnenberg, Matthias",,,Pfarrer
"Hahnenkeller, Johann",,,Studium
"Halbmeier, Franz Bartholomäus",,,Studium
"Halden zu Haldenegg, Anton Eusebius",1665,,Studium
"Halden zu Haldenegg, Johann Baptist",1649,1723,"Studium,Jesuit"
"Halden zu Haldenegg, Johann Christoph (1663)",1663,1693,Studium
"Halden zu Haldenegg, Johann Christoph von",,,Studium
"Halden zu Haldenegg, Johann Franz (1649)",1649,1732,"Studium,Amtmann"
"Halden zu Haldenegg, Johann Franz (1686)",1686,1743,Studium
"Halden zu Haldenegg, Johann Rudolph von",,,Studium
"Halden, Franz (1627)",1627,1685,Jesuit
"Halden, Johann Franz (Feldkirch)",,,Studium
"Halder, Balthasar",,,Studium
"Halder, Gregor Hilarion",1596,1670,"Kapuziner,Mönch"
"Halder, Johann (Lutrach)",,1693,Dominikaner
"Halder, Johann Georg von Damian",1627,1676,"Kapuziner,Mönch,Studium"
"Halder, Johann Jakob (Bregenz)",,,Pfarrer
"Halder, Leonhard",1637,1708,"Studium,Pfarrer"
"Haller von Hallerstein",,,Pfarrer
"Haltmeier, Andreas",1593,1656,"Studium,Priester,Jesuit"
"Haltmeier, Georg Jakob",1741,1792,"Geistlicher,Studium"
"Haltmeier, Johann (Bregenz)",,,Studium
"Hammer, Nikolaus (Bregenz)",,,"Studium,Jurist"
"Hammerer, Georg (Bregenz)",,,Studium
"Hammerer, Jakob",,,Studium
"Hammerer, Leonhard (Bregenz)",,1645,"Studium,Priester,Kanoniker"
"Hammerer, Oswald",1592,1658,"Mönch,Studium,Benediktiner,Pfarrer"
"Hammon, Christoph",,,Studium
"Handerer, Leonhard","1581 <sup>JL</sup>",,Studium
"Hanser, Michael",,,Studium
"Hanteler, Urban",,,"Notar,Studium"
"Harder von Harderen, Franz Joseph Sigismund",1681,1756,"Studium,Pfarrer,Kanoniker"
"Harder, Johann Baptist (Feldkirch)",,,Studium
"Harder, Johann Franz",1647,1722,Studium
"Harmon, Andreas",,,Studium
"Harsch, Johann (Mehrerau)",,,Studium
"Hartecker, Christoph",,,Studium
"Hartmann, Anton (1650)",1650,,Studium
"Hartmann, Anton Albin Albert",1704,1781,"Benediktiner,Mönch"
"Hartmann, Balthasar (Ludesch)",,1788,"Studium,Geistlicher"
"Hartmann, Christoph (1644)",1644,,Studium
"Hartmann, Franz Adam",,,Studium
"Hartmann, Franz Joseph (Feldkirch)",,,"Studium,Pfarrer"
"Hartmann, Georg (1560)","1560 <sup>JL</sup>",,"Pfarrer,Jesuit"
"Hartmann, Georg (1584)",1584,,Studium
"Hartmann, Georg (Bregenz)",,,Pfarrer
"Hartmann, Gerold",1633,1694,"Studium,Priester"
"Hartmann, Johann (1703)",1703,1754,"Studium,Pfarrer"
"Hartmann, Johann (Bludenz)",,,"Pfarrer,Studium"
"Hartmann, Johann (Bregenz)",,1754,"Studium,Pfarrer"
"Hartmann, Johann Kaspar (Bregenz)",,,"Studium,Pfarrer"
"Hartmann, Martin (1605)",1605,,"Studium,Pfarrer,Priester"
"Hartmann, Martin Jakob",,1678,"Studium,Priester,Pfarrer"
"Hartmann, Matthias (Blumenegg)",,,"Studium,Pfarrer,Priester"
"Hartmann, Michael (1632)",1632,,"Studium,Geistlicher"
"Hartmann, Ulrich (1606)",1606,1701,Pfarrer
"Hartmann, Ulrich (Feldkirch)",,,"Studium,Priester"
"Hartmut, Adam",,1604,"Benediktiner,Mönch,Pfarrer"
"Haslach, Christian",,,"Studium,Priester,Pfarrer"
"Haslach, Eustach","1579 <sup>JL</sup>",,"Rat,Studium"
"Haslach, Joachim",,,Studium
"Haslach, Otmar",,,Studium
"Hasling, Christian",,,Studium
"Hassler, Dominik Wolfgang",1697,,"Studium,Pfarrer"
"Hassler, Gallus (1773)",1773,1739,"Benediktiner,Mönch,Pfarrer"
"Hassler, Leonhard",,,"Studium,Pfarrer"
"Hauber, Joseph (1746)",1746,,"Studium,Pfarrer"
"Hauf, Johann Georg (Feldkirch)",,,Studium
"Haug, Ferdinand",,,Studium
"Haug, Johann (Feldkirch)",,,"Studium,Pfarrer"
"Haug, Joseph (Feldkirch)",,,Studium
"Haugele, Johann Andreas",,,Studium
"Hauptmeier, Sebastian Julius",,,Studium
"Hauser, Andreas (Nüziders)",,,"Studium,Mediziner,Arzt"
"Hauser, Hieronymus (Bludenz)",,1641,Pfarrer
"Hauser, Johann Anton Xaver Michael von",1689,,Studium
"Heber, Johann Friedrich",,,Studium
"Heckelmeier, Simon",,,Studium
"Hecker, Simon Peter",,,Studium
"Hedler, Johann (Feldkirch)",,,Studium
"Heer, Ferdinand",,,Studium
"Heer, Franz Joseph (1697)",1697,1739,"Studium,Geistlicher,Schulmeister"
"Heer, Franz Joseph (Feldkirch)",,,Studium
"Hefele, Johann (1694)",1694,1774,Pfarrer
"Hefele, Konrad (Alberschwende)",,,"Pfarrer,Studium"
"Hefle, Adam",1672,,Studium
"Hefle, Balthasar",,,Studium
"Hefle, Johann (Alberschwende)",,,Studium
"Hefle, Konrad",,,Studium
"Hefler, Lorenz",1670,1753,Geistlicher
"Heflinger, Franz",,,Studium
"Hegele, Anton (Bregenz)",,,Studium
"Hegele, Franz Joseph (Bregenz)",,,Studium
"Hegele, Johann Andreas",,,Studium
"Hegele, Johann Jakob Christoph",,,Studium
"Hegele, Ämilian (1706)",1706,1751,"Benediktiner,Mönch,Pfarrer"
"Heger, Johann Ulrich",,,Studium
"Hegner, Johann Ignaz (1737)",1737,,Studium
"Hehnle, Gallus Joseph",1698,,"Studium,Pfarrer"
"Heidecker, Heinrich (Bregenzer Wald)",,,Pfarrer
"Heidecker, Peter (1584)",1584,,Studium
"Heidecker, Peter (1624)",1624,,Studium
"Heidinger, Ignaz Gebhard",,,"Studium,Prokurator"
"Heile, Franz Joseph",,,Studium
"Heile, Georg Leontius",,,Studium
"Heim, Christian (1597)",1597,1677,"Pfarrer,Geistlicher"
"Heim, Franz (Feldkirch)",,,"Studium,Geistlicher"
"Hein, Peter (Feldkirch)",,,Studium
"Heinrich, Johann Martin Wendelin",1750,1803,"Kapuziner,Mönch,Studium,Schüler"
"Heinzel, Johann (1550)","1550 <sup>JL</sup>",,"Geistlicher,Studium"
"Heinzel, Johann (1713)",1713,,Geistlicher
"Heinzeler, Johann (1488)","1488 <sup>JL</sup>","1514 <sup>JL</sup>","Mönch,Kartäuser"
"Heinzer, Joseph",1710,1746,"Geistlicher,Studium"
"Heinzle, Matthäus Matthias",,,Studium
"Heiss, Johann Adam (Bregenz)",,,Studium
"Helber, Ulrich",,,Studium
"Held, Johann Georg (Bregenz)",,,Studium
"Held, Thomas (Bregenz)",,,Priester
"Heldmann, Joseph Balthasar",1671,1703,"Studium,Jesuit"
"Helin, Anton",,,Studium
"Helin, Franz",,,"Studium,Geistlicher,Pfarrer"
"Helin, Franz Anton (Weiler)",,,Studium
"Helin, Franz Anton (Weiler, Studium)",,,Studium
"Helin, Heinrich Gebhard",,,Studium
"Helin, Jodocus",,,Studium
"Helin, Johann Joseph Philipp Nerius Sigisbert",1723,1755,"Studium,Benediktiner,Mönch"
"Helin, Kaspar (1590)",1590,1645,"Studium,Jesuit"
"Helin, Kaspar (Bregenz)",,1645,"Studium,Jesuit"
"Helin, Konrad (1649)",1649,,"Pfarrer,Studium"
"Helin, Konrad (Bregenz)",,,"Pfarrer,Studium"
"Helin, Leopold Heinrich",,,"Studium,Geistlicher"
"Hell, Georg (Hohenweiler)",,,Studium
"Hellbeck, Jodocus",,,Studium
"Hellbeck, Kaspar",,,
"Hellbock, Johann (Feldkirch)",,,Studium
"Hellbock, Kaspar",,1634,"Studium,Pfarrer"
"Hellbock, Placidus",1642,1710,"Benediktiner,Mönch"
"Heller, Johann (Bregenz)",,,"Studium,Jurist,Rat"
"Hellwer, Ulrich",,,Studium
"Helm, Matthäus",,,"Studium,Priester"
"Helmling, Ludwig Leopold (Bregenz)",,,Studium
"Hemmerle, Franz Anton (Feldkirch)",,,"Studium,Geistlicher"
"Hemmerle, Jakob (1704)",1704,,"Pfarrer,Geistlicher"
"Hemmerle, Johann Evangelist (1737)",1737,,Pfarrer
"Hemmerle, Johann Georg (1672)",1672,1746,"Pfarrer,Studium"
"Hemmerle, Johann Georg (Lustenau)",,1674,"Pfarrer,Priester,Studium"
"Hemmerle, Joseph (1697)",1697,1748,"Studium,Geistlicher"
"Hemmerle, Joseph (Bizau)",,,Geistlicher
"Hemmerle, Matthias",1654,,"Studium,Pfarrer"
"Hemmerle, Urban (1640)",1640,,Studium
"Hengel, Kaspar",,,Pfarrer
"Hengi, Burkhard",,,"Pfarrer,Studium"
"Hengi, Johann",,,"Pfarrer,Domscholastiker"
"Henken, Johann",,,"Studium,Pfarrer"
"Hennenmann, Johann",,,Studium
"Henrigner, Peter",,,Studium
"Hensler, Georg Gregor",,,"Geistlicher,Pfarrer"
"Henwer, Johann",,,Studium
"Henz, Johann",,,"Studium,Benediktiner,Mönch"
"Herburger, Franz",,,"Priester,Pfarrer,Geistlicher"
"Herburger, Franz Martin (Dornbirn)",,,Studium
"Herburger, Franz Martin (Dornbirn, Studium)",,,Studium
"Herburger, Johann Anton Cyprian",1740,1810,"Kapuziner,Mönch,Studium"
"Herburger, Johann Baptist",,,Studium
"Herburger, Joseph Martin",,,Geistlicher
"Hering, Matthias (1582)","1582 <sup>JL</sup>",1634,"Pfarrer,Benediktiner,Mönch,Studium"
"Herlisberg, Konstantin von",,,Studium
"Hermann, Christian (Bregenz)",,,"Jesuitengymnasium,Studium"
"Hermann, Cyriakus",,,Pfarrer
"Hermann, Georg Gregor",1602,1678,"Studium,Pfarrer"
"Hermann, Hieronymus (Bregenz)",,,"Benediktiner,Mönch,Pfarrer"
"Hermann, Johann Jakob (Bischofszell)",,,"Studium,Geistlicher"
"Hermann, Kaspar (Bregenz)",,,"Pfarrer,Studium"
"Hermann, Kaspar (Feldkirch)",,,Studium
"Hermann, Thomas (Bregenz)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Hermann, Wilhelm (Bregenz)",,,"Augustinereremit,Mönch,Priester"
"Herrenberger, Matthias (Bregenz)",,,Studium
"Hertner, Karl Ignaz",1715,,Studium
"Hertner, Thomas",,,Studium
"Herzog, Sigismund",,,Studium
"Hesman, Christian",,,Priester
"Hessler, Joseph Melchior",,,Studium
"Heuerling, Heinrich",,,Studium
"Heusbach, Johann",,,Studium
"Heusele, Martin",1616,1702,"Studium,Pfarrer"
"Heusle, Adam",,1679,"Pfarrer,Studium"
"Heusle, Anton",,,Studium
"Heusle, Johann (1549)","1549 <sup>JL</sup>",,Pfarrer
"Heusle, Johann (Rankweil)",,,Studium
"Heusle, Johann Kaspar",,,Studium
"Heusle, Lazarus",,,Priester
"Heusler, Bartholomäus",,,"Pfarrer,Priester,Studium,Geistlicher"
"Heusler, Crispinian",,,Studium
"Heusler, Jakob (Rankweil)",,1774,"Geistlicher,Pfarrer"
"Heusler, Johann (Riefensberg)",,,"Studium,Priester,Pfarrer"
"Heusler, Joseph Adrian",1742,1820,"Studium,Amtmann"
"Heusler, Michael (1744)",1744,1816,"Geistlicher,Studium"
"Heusler, Michael (Rankweil)",,1816,"Geistlicher,Studium"
"Heuss, Kilian",,,"Pfarrer,Studium"
"Hiebel, Karl Alois von",1758,,"Studium,Mediziner,Arzt"
"Hiebel, Matthias",,,Studium
"Hiegel, Jakob",,,Studium
"Hiegel, Peter",,,Studium
"Hiemer, Anton",,,Studium
"Hiemer, Franz Johann Baptist",1695,1718,Studium
"Hilbi, Joseph Sigismund",,,Studium
"Hildebrand, Franz (Dalaas)",,,Studium
"Hildebrand, Johann Joseph (1751)",1751,,"Studium,Chirurg"
"Hildebrand, Nazarius Humbert",1714,1797,"Kapuziner,Mönch"
"Hildebrand, Thomas (Bludenz)",,,Priester
"Hilflin, Jakob",,,Pfarrer
"Hilflin, Johann (Bregenz)",,,"Mönch,Zisterzienser"
"Hiller, Johann Theodor Theodorich",1630,1686,"Kapuziner,Mönch,Studium"
"Hiller, Moritz",,,
"Hindelader, Christoph",1584,,Studium
"Hingerle, Johann (Bregenz)",,,Studium
"Hinterberger, Leonhard",,,"Pfarrer,Geistlicher,Studium"
"Hinterecker, Adrian (1632)",1632,1707,"Studium,Kapuziner,Mönch"
"Hinterecker, Adrian (1655)",1655,,Studium
"Hinterecker, Andreas Gregor",1662,1709,"Studium,Benediktiner,Mönch"
"Hinterecker, Bartholomäus",,,Studium
"Hinterecker, Johann (1644)",1644,,Studium
"Hinterecker, Johann Albert",,,Studium
"Hinterecker, Johann Christoph",1680,1736,"Studium,Jesuit"
"Hinterecker, Johann Kaspar",,,"Studium,Kapuziner,Mönch"
"Hinterecker, Joseph",,1694,"Zisterzienser,Mönch"
"Hinterlander, Christian",,,Studium
"Hirni, Anton",,,Studium
"Hirschauer, Markus Anton",,,Studium
"Hirschberg, Konrad",,,"Studium,Geistlicher"
"Hirtin, Melchior",,,Studium
"Hirzburg, Konrad",,,Studium
"Hitz, Konrad",,,Studium
"Hoch, Anton (Hohenems)",,,Studium
"Hoch, Jakob (Bregenz)",,,Studium
"Hoch, Michael (Bregenz)",,,Studium
"Hock, Thomas",,1592,"Studium,Geistlicher"
"Hofacker, Johann (Bregenz)",,,Studium
"Hoffmann, Cyriakus (Feldkirch)",,,Studium
"Hoffmann, Georg (1583)",1583,1633,Jesuit
"Hoffmann, Gerold",,,Studium
"Hoffmann, Jakob (Feldkirch)",,,Studium
"Hoffmann, Martin (Bregenz)",,,Studium
"Hohenauer, Joseph (Tschagguns)",,,"Studium,Geistlicher"
"Hohenauer, Joseph (Tschagguns, Studium)",,,Studium
"Hohenecker, Felix",,,Studium
"Hohenems und Vaduz, Franz Wilhelm Graf von",,,Studium
"Hohenems, Ferdinand Karl Franz Graf von",,,Studium
"Hohenems, Georg Sigismund von",,,"Kanoniker,Studium,Pfarrer"
"Hohenems, Jakob Hannibal Friedrich Graf von",,,Studium
"Hohenems, Johann Sittich von",,,Studium
"Hohenems, Johann von",,,Studium
"Hohenems, Markus Sittich Graf von",,1619,"Studium,Bischof,Erzbischof,Kanoniker"
"Hohenwarter, Georg",,,"Studium,Geistlicher"
"Hohenwarter, Georg Gregor",,,"Studium,Pfarrer"
"Holl, Johann Georg (Weisstannen)",,,Schüler
"Hollenstein, Franz Anton",1733,1787,"Studium,Jesuit,Professor"
"Hollenstein, Johann Baptist Viktorin",1773,,Studium
"Hollenstein, Johann Franz Viktor",1726,,"Studium,Pfarrer"
"Holler, Jakob",,,Studium
"Holz, Joseph",,,Schüler
"Holzer, Johann (Lustenau)",,,"Studium,Geistlicher"
"Holzer, Johann Georg (1737)",1737,,"Studium,Geistlicher"
"Hoser, Adam",,,Studium
"Hubel, Johann (Mehrerau)",,,Studium
"Hubenbucher, Jodocus",,,Studium
"Huber, Anton (Dornbirn)",,,Studium
"Huber, Balthasar (1697)",1697,,Studium
"Huber, Benedikt (1684)",1684,1724,"Zisterzienser,Mönch"
"Huber, Floribert",1611,1663,"Benediktiner,Mönch"
"Huber, Franz Xaver (1744)",1744,,Studium
"Huber, Georg (Feldkirch)",,,Studium
"Huber, Ignaz (Bregenz)",,,Studium
"Huber, Johann (1640)",1640,,"Studium,Pfarrer,Priester"
"Huber, Johann (Feldkirch)",,,Studium
"Huber, Johann Georg (Satteins)",,,
"Huber, Johann Georg Landolph",1742,1819,"Kapuziner,Mönch"
"Huber, Johann Jakob Apollinaris",1735,1790,"Kapuziner,Mönch"
"Huber, Johann Thomas (1731)",1731,,"Pfarrer,Geistlicher,Studium"
"Huber, Joseph Christoph Servilian Michael",1727,,Geistlicher
"Huber, Joseph Gebhard",,,Studium
"Huber, Maria Augustina",1743,,"Franziskanerin,Nonne"
"Huber, Martin (Studium, G49837)",,,Studium
"Huber, Sebastian (Bregenz)",,,Studium
"Huber, Ulrich (Warth)",,,"Geistlicher,Studium"
"Huchler, Karl Gebhard",1775,1832,"Studium,Augustinerchorherr,Kanoniker"
"Hug, Johann (1463)","1463 <sup>JL</sup>",,"Pfarrer,Studium"
"Hug, Sigismund",,,Studium
"Hugenbühler, Peter",,,Studium
"Hummel, Christian (Bürs)",,,"Geistlicher,Studium"
"Hummel, Franz (Möggers)",,1730,"Pfarrer,Studium"
"Hummel, Lorenz (1653)",1653,,"Studium,Pfarrer"
"Hummel, Viktor",,,Studium
"Hummelberg von Sulzhofen, Johann Damian",1642,1699,"Studium,Pfarrer,Kanoniker"
"Hummelberg von Sulzhofen, Michael",,1655,"Studium,Kanoniker"
"Hummelberg, Gabriel (Feldkirch)",,,Studium
"Hummelberg, Kaspar","1553 <sup>JL</sup>",,
"Hummelberger, Gabriel (Feldkirch)",,,Studium
"Hummelberger, Gabriel (Feldkirch, Studium)",,,Studium
"Hummelberger, Johann Jakob",,,Studium
"Hundertpfund, Anton Fidelis",,,"Studium,Fiskal"
"Hundertpfund, Christoph",,,"Priester,Studium,Pfarrer,Kanoniker"
"Hundertpfund, Gebhard Thaddäus von",,,Studium
"Hundertpfund, Heinrich",,,"Studium,Kapuziner,Mönch"
"Hundertpfund, Johann (Bregenz)",,,Studium
"Hundertpfund, Johann Anton",,,Studium
"Hundertpfund, Johann Sebastian",1700,1768,"Studium,Jesuit"
"Hundertpfund, Joseph Ignaz Jakob Erasmus",,,"Schüler,Studium"
"Hundertpfund, Konrad Christoph",1738,1787,"Geistlicher,Studium"
"Hundertpfund, Rochus",1709,1777,Jesuit
"Hupfling, Martin",,,Studium
"Hupper, Bartholomäus",,,Studium
"Huser, Hieronymus",,,"Studium,Jurist,Prokurator"
"Huss, Johann (Feldkirch)",,,Studium
"Huter, Johann (Tisis)",,,"Studium,Pfarrer"
"Höchst, Philipp von",,"1370 <sup>JL</sup>",Kanoniker
"Hölzle, Kaspar (Bregenz)",,,"Geistlicher,Paulinereremit"
"Hörmann, Andreas (Bregenz)",,,"Pfarrer,Geistlicher"
"Hörmann, Joachim Clemens",1598,1634,"Mönch,Kapuziner"
"Hütt, Zacharias",,,Studium
"Ildephons von Feldkirch, Ildephons",,,"Kapuziner,Mönch,Guardian"
"Ilg, Peter Karl",1730,,"Studium,Geistlicher"
"ImGraben, Hieronymus",,,Studium
"ImGraben, Johann Baptist",1665,1705,Studium
"ImGraben, Johann Ludwig",,,Studium
"Imgraben, Balthasar",,,Studium
"Imgraben, Jakob",,,"Pfarrer,Studium"
"Imgraben, Johann Balthasar",,,Studium
"Imgraben, Ludwig",,,"Studium,Pfarrer"
"Imgraben, Sebastian",,,Studium
"Immonot, Ignaz",,,"Studium,Schüler"
"Imtum, Joseph Anton",,,Studium
"Indesser, Peter",,,Studium
"Irmler, Ulrich",,,"Pfarrer,Studium"
"Ittig, Johann Joseph Matthäus Hyazinth",,1751,Studium
"Iven, Christian",,,Studium
"Ivo von Bregenz, Ivo",,,"Kapuziner,Mönch"
"Ivon, Theodor",,,Studium
"Jack, Johann (Feldkirch)",,,Studium
"Jacobi, Jacobonus",1747,1797,"Mönch,Franziskaner,Guardian"
"Jacobi, Johann (Bregenz)",,,Studium
"Jacomet, Johann Baptist Apronian",1640,1695,"Studium,Benediktiner,Mönch"
"Jacomet, Johann Leonhard",1640,,Studium
"Jacomet, Ulrich Johann",,,"Geistlicher,Studium"
"Jaginer, Johann Ludwig",,,Priester
"Jakomel, Johann Leonhard",1640,,"Geistlicher,Studium"
"Jarden, Bartholomäus",,,Studium
"Jeckeler, Georg",,,Studium
"Jehle von Cronhalden, Franz Joseph von",,,Studium
"Jehle von Cronhalden, Johann Diethelm Fidelis",1703,,"Studium,Jesuit"
"Jehle, Bernhard Eberhard",1637,1677,"Benediktiner,Mönch,Studium"
"Jehle, Diethelm (Bregenz)",,,Studium
"Jehle, Felix Andreas",,,Studium
"Jehle, Joseph Andreas",,,Studium
"Jehle, Matthias (Bregenz)",,,Studium
"Jenni, Franz (Studium)",,,Studium
"Jenni, Lorenz",,,Studium
"Jenni, Martin (1691)",1691,1724,"Geistlicher,Studium"
"Jenni, Martin (Damüls)",,,Studium
"Jetzel, Johann Kaspar",,,Studium
"Jochum, Andreas",1752,,Studium
"Jochum, Anton (Tannberg)",,,"Pfarrer,Studium"
"Jochum, Basilius",,1809,"Geistlicher,Studium,Pfarrer"
"Jochum, Christian",,1772,"Studium,Geistlicher"
"Jochum, Ferdinand (Schröcken)",,1730,Geistlicher
"Jochum, Franz Xaver",1702,1771,"Pfarrer,Geistlicher,Schüler,Studium"
"Jochum, Heinrich",,,Studium
"Jochum, Johann Christian",1651,1721,Pfarrer
"Jochum, Joseph Bernhard",1728,,"Studium,Pfarrer"
"Jochum, Joseph Leonhard",,,Studium
"Jochum, Leonhard",,,Studium
"Jochum, Peter",,,"Studium,Schüler"
"Johann (Bregenz, Studium)",,,Studium
"Johann (Feldkirch)",,,Studium
"Johann (Höchst)",,,Stadtschreiber
"Johann (Zwischenwasser)",,,Studium
"Johann Damascenus von Feldkirch, Johann Damascenus",,,"Kapuziner,Mönch"
"Jonas, Jakob (Feldkirch)",,"1558 <sup>JL</sup>","Assessor,Vizekanzler"
"Jonas, Jakob (Neuburg)",,,Studium
"Jonas, Leonhard",,,Studium
"Jonas, Rudolph",,,Studium
"Jonas, Wolfgang Dietrich",1613,,Studium
"Joos, Johann (Feldkirch)",,,"Studium,Pfarrer"
"Joseph Maria von Feldkirch, Joseph Maria",,,"Kapuziner,Mönch,Guardian"
"Jovita von Bregenz, Jovita",,1709,"Kapuziner,Mönch"
"Julius, Johann Ulrich (1685)",1685,1765,"Studium,Pfarrer"
"Jäger, Johann Cherubin",1709,1783,"Kapuziner,Mönch"
"Jäger, Martin (Feldkirch)",,,Studium
"JüEer, Franz Xaver (Schnepfau)",,,"Studium,Geistlicher"
"JüEer, Johann Georg (Feldkirch)",,,Studium
"Kahler, Anselm",,,Studium
"Kahn, Heinrich",,,Studium
"Kaiser, Franz Joseph (Bregenz)",,,Studium
"Kaiser, Franz Joseph (Feldkirch)",,,Studium
"Kaiser, Franz Xaver (1723)",1723,1764,"Studium,Jesuit"
"Kaiser, Franz Xaver (Feldkirch)",,1764,"Studium,Jesuit"
"Kaiser, Johann Konrad (Blumenegg)",,,"Priester,Pfarrer,Geistlicher"
"Kaiser, Joseph Kaspar",,,Studium
"Kaiser, Matthias Benedikt",1731,1794,"Studium,Geistlicher,Pfarrer"
"Kaiser, Philipp (Bregenz)",,,"Studium,Verwalter,Schreiber"
"Kaisermann, Heinrich (Bregenz)",,"1480 <sup>JL</sup>",Pfarrer
"Kaisermann, Heinrich (Bregenz, Studium)",,,Studium
"Kaisermann, Johann (Bregenz)",,,Studium
"Kalb, Kaspar (Bregenz)",,,Studium
"Kallenberger, Johann (Bregenz)",,,Studium
"Kanab, Johann",,,Studium
"Kapeller, Franz Anton",,,Studium
"Kapeller, Franz Joseph",1669,1735,"Pfarrer,Kanoniker"
"Kapeller, Matthias (1700)",1700,1765,"Geistlicher,Schüler,Studium"
"Kapf, Bruno",,,Studium
"Kaplan, Heinrich",,,Studium
"Kaplan, Johann",,,Studium
"Karch, Georg (Bregenz)",,1619,Studium
"Karg, Gebhard Columban",,,Studium
"Karg, Peter Friedrich",,,Schüler
"Karl von Feldkirch, Karl",1626,1701,"Kapuziner,Mönch"
"Karrenführer, Franz Xaver Ignaz",,,Studium
"Kaspar, Franz (Bregenz)",,,"Studium,Pfarrer,Priester"
"Kaspar, Georg",,,"Studium,Priester"
"Kaspar, Karl",1650,1703,"Benediktiner,Mönch"
"Kaspar, Martin",,,"Studium,Jurist,Priester"
"Kaspar, Matthäus (1644)",1644,,Studium
"Kaufmann, Christian (Feldkirch)",,,Studium
"Kaufmann, Heinrich (Bludenz)",,,Studium
"Kaufmann, Joachim (Feldkirch)",,1609,"Domkustos,Domscholaster"
"Kaufmann, Jodocus (Feldkirch)",,,Studium
"Keck, Johann (Bregenz)",,,"Studium,Pfarrer"
"Keck, Joseph Anton (1754)",1754,1786,"Pfarrer,Geistlicher,Studium"
"Keck, Nikolaus (Rankweil)",,,Schüler
"Keckeis, Johann Nikolaus",,,Schüler
"Keier, Leonhard",,,
"Kein, Ambrosius",,,"Pfarrer,Studium"
"Kein, Jakob (Dornbirn)",,,Studium
"Keller, Christian (Damüls)",,,Studium
"Keller, Franz Anton (Feldkirch)",,,Studium
"Keller, Franz Seraphicus",,,Studium
"Keller, Georg (Feldkirch)",,,Studium
"Keller, Jakob Konrad",1701,,Pfarrer
"Keller, Joseph (Bregenz)",,,Geistlicher
"Keller, Joseph Fulgentius",1694,,"Studium,Geistlicher"
"Keller, Kaspar (Bregenz)",,,Studium
"Keller, Konrad (Bregenz)",,,Studium
"Keller, Martin (Muregg)",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Studium"
"Kellin, Johann Konrad",,,Priester
"Kendig, Raphael",,,"Studium,Zisterzienser,Mönch"
"Kenlin, Nikolaus (Feldkirch)",,,Studium
"Kern, Hieronymus (1615)",1615,,"Studium,Pfarrer"
"Kern, Hieronymus (Feldkirch)",,,"Studium,Pfarrer"
"Kern, Paul (Feldkirch)",,,Studium
"Kerner, Franz (Bregenz)",,1753,Geistlicher
"Kessler, Anton (Feldkirch)",,,Studium
"Kessler, Christoph (1637)",1637,1689,Studium
"Kessler, Ferdinand",,,Studium
"Kessler, Franz Andreas",1702,1752,"Studium,Amtmann"
"Kessler, Franz Xaver (Feldkirch)",,,Studium
"Kessler, Georg (Bregenz)",,,Studium
"Kessler, Jakob (Dornbirn)",,,"Notar,Stadtschreiber"
"Kessler, Johann (1660)",1660,,"Geistlicher,Studium"
"Kessler, Johann Georg (Schruns)",,,Studium
"Kessler, Johann Joseph Andreas",1700,,Studium
"Kessler, Joseph Andreas",1671,1727,Studium
"Kessler, Joseph Melchior",1745,,"Jesuit,Studium"
"Kessler, Konrad (Bludenz)",,,Studium
"Kessler, Ulrich (Bludenz)",,,Studium
"Kiederer, Wolfgang",,"1487 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Kienzle, Franz Xaver",,,"Studium,Geistlicher"
"Kienzle, Johann Joseph",,1747,"Pfarrer,Sutiudm"
"Kieser, Johann (Walsertal)",,,Studium
"Kilga, Bartholomäus (Mäder)",,,"Studium,Geistlicher"
"Kilga, Bartholomäus (Mäder, Studium)",,,"Studium,Geistlicher"
"Kilga, Johann Leonhard",1716,1785,"Pfarrer,Geistlicher"
"Kindle, Johann (Feldkirch)",,,Studium
"Kinkel, Ferdinand",,,
"Kinkel, Karl",,,Studium
"Kipp, Pelagius",,,Studium
"Kirnbach, Sebastian",,,"Studium,Pfarrer"
"Kirschbaumer, Johann",,,Studium
"Kith, Wolfgang",,,"Studium,Geistlicher"
"Klaus, Bernhard (Halbenstein)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Abt"
"Klaus, Johann (Feldkirch)",,,Studium
"Klaus, Johann Jakob (Feldkirch)",,,Studium
"Kleber, Georg (1646)",1646,,Studium
"Kleber, Joseph Ignaz",,,"Studium,Schüler"
"Kleber, Paul (Bregenz)",,,"Studium,Pfarrer"
