,Geboren,Verstorben,Beruf
"Abele, Balthasar",,,Studium
"Abele, Franz Anton",,1743,"Pfarrer,Studium"
"Abele, Johann (Lauingen)",,,Studium
"Abele, Johann Baptist (1679)",1679,,"Studium,Pfarrer"
"Abele, Johann Evangelist",1775,1825,Priester
"Abele, Johann Konrad",1659,,Studium
"Abelshauser, Franz Johann Colomann",,,Schüler
"Abert, Joseph",1725,,Studium
"Abertshauser, Johann Georg",,,Studium
"Abröll, Franz",,,Studium
"Abwesner, Anton",,,"Schüler,Studium"
"Abwesner, Simon",,,Schüler
"Acher, Sebastian","1567 <sup>JL</sup>",1649,"Studium,Prämonstratenser,Mönch"
"Achter, Johann Baptist",,,Studium
"Ackermann, Martin (Studium)",,,Studium
"Adam, Franz Anton Konrad",1752,1828,"Studium,Kanoniker,Schüler"
"Adam, Johann Anton (Wemding)",,,"Studium,Schüler"
"Adamberger, Kaspar",,,Schüler
"Adelgasser, Franz",,,Studium
"Adelmann von Adelmannsfelden, Franz Philipp Sebastian Freiherr von",,,Studium
"Adelzreiter, Joseph (Studium)",,,Studium
"Aderer, Joseph Augustin",1762,,"Studium,Geistlicher"
"Adler, Franz Ignaz Gabriel",1663,1744,"Studium,Kanoniker,Augustinerchorherr,Schüler"
"Adler, Johann Ferdinand",1652,,Schüler
"Adler, Johann Georg (Studium)",,,Studium
"Agricola, Heinrich Kasimir",1773,1818,"Priester,Pfarrer,Schüler"
"Aham, Wiguläus Franz Xaver Thomas",1638,1714,"Studium,Kapuziner,Mönch"
"Alber, Anton",1747,,Studium
"Albersdorf, Franz Anton Martin von",,,Studium
"Albertaler, Franz Anton Wendelin",1701,,"Studium,Schüler"
"Albertin, Konstantin",,,Studium
"Albin, Joseph",1698,,"Studium,Schüler"
"Albini, Joseph Anton Ritter von",,,"Studium,Jurist,Ratsherr,Kanzleiverwalter,Prokurator"
"Albrecht, Christoph (Studium)",,,Studium
"Albrecht, Franz Xaver",,,"Studium,Geistlicher,Schüler"
"Albrecht, Johann Franz",1667,,"Studium,Schüler"
"Albrecht, Sebastian (Burghausen)",,,Studium
"Allensberger, Franz Joseph Clemens Thomas Aquinas",1741,1822,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Allgäuer, Johann Georg Simon",1747,1766,"Prämonstratenser,Mönch,Studium"
"Allinger, Johann Baptist Joseph",1741,,"Studium,Schüler"
"Allmeier, Joseph (1764)",1764,,"Studium,Jurist,Sekretär"
"Allmeier, Joseph (Altshausen)",,,"Studium,Jurist,Sekretär"
"Allmendinger, Andreas",1728,,"Studium,Kanoniker"
"Alser, Johann",,,Studium
"Altecker, Georg",,,"Schüler,Studium"
"Altenhauser, Georg Bernhard",,,Schüler
"Altenhauser, Johann Ignaz",,,Schüler
"Altenhauser, Marquard Primus",1653,,Schüler
"Altmannshausen, Erasmus von",1616,1675,"Studium,Benediktiner,Mönch"
"Altmannshausen, Franz Ernst von",,,Studium
