,Geboren,Verstorben,Beruf
"Grimm, Lukas (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Grimmer, Leonhard",,,"Augustinerchorherr,Kanoniker,Geistlicher"
"Grimmolt, Melchior",,1608,"Kanoniker,Augustinerchorherr,Pfarrer"
"Grindel, Marcellian",,,"Studium,Augustinerchorherr,Kanoniker"
"Grindler, Erasmus Possidius",1657,1724,"Studium,Augustinerchorherr,Kanoniker"
"Grindler, Gregor",1735,1783,"Augustinerchorherr,Kanoniker,Propst"
"Gritsch, Franz",,1779,"Augustinerchorherr,Kanoniker"
"Groph, Andreas der",,,"Kanoniker,Augustinerchorherr"
"Grosch, Georg Michael Otto",1696,1753,"Studium,Augustinerchorherr,Kanoniker"
"Gross, Matthäus Wilhelm",1641,1705,"Studium,Augustinerchorherr,Kanoniker"
"Grossberglin, Johann",,"1408 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Grosshauser, Johann Nepomuk",1713,1766,"Studium,Augustinerchorherr,Kanoniker"
"Grossschopf, Matthias Amandus",1758,,"Studium,Augustinerchorherr,Kanoniker"
"Gruber, Aegidius (Osterhofen)",,"1570 <sup>JL</sup>","Kanoniker,Pfarrer,Augustinerchorherr"
"Gruber, Augustin (1705)",1705,1771,"Augustinerchorherr,Kanoniker"
"Gruber, Georg (1702)",1702,1760,"Augustinerchorherr,Kanoniker"
"Gruber, Hieronymus (Augustinerchorherr)",,1747,"Augustinerchorherr,Kanoniker"
"Gruber, Jakob (Augustinerchorherr)",,1762,"Augustinerchorherr,Kanoniker"
"Gruber, Johann Georg (1637)",1637,1686,"Augustinerchorherr,Kanoniker,Propst"
"Gruber, Johann Ignaz Rupert",1689,1740,"Studium,Augustinerchorherr"
"Gruber, Johann Martin",,,"Studium,Augustinerchorherr,Kanoniker"
"Gruber, Ubald",,1776,"Augustinerchorherr,Kanoniker"
"Grubner, Wolfgang",,,"Kanoniker,Augustinerchorherr"
"Grundler, Simon (1679)",1679,1706,"Kanoniker,Studium,Augustinerchorherr"
"Grundner, Johann Franz Aldobrand",1643,1716,"Studium,Kanoniker,Augustinerchorherr"
"Grüb, Leonhard (Studium)",,,"Studium,Kanoniker,Augustinerchorherr"
"Grübler, Matthias (Augustinerchorherr)",,1729,"Augustinerchorherr,Kanoniker"
"Grün, August Sixt",1663,1703,"Studium,Augustinerchorherr,Kanoniker"
"Grünenwald, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Grüner, Nikolaus Michael",1759,1818,"Augustinerchorherr,Kanoniker"
"Grüninger, Augustin",,1692,"Augustinerchorherr,Kanoniker,Pfarrer"
"Grünsfelder, Jakob",1701,1738,"Augustinerchorherr,Kanoniker"
"Grünsfelder, Joseph Anton Jakob",1701,1738,"Studium,Augustinerchorherr,Kanoniker"
"Grünwald, Ägidius",1728,1793,"Augustinerchorherr,Kanoniker"
"Gschwendner, Gelasius",,,"Kanoniker,Augustinerchorherr"
"Gschwendner, Johann Adam Aquilin",1696,1756,"Studium,Augustinerchorherr,Kanoniker"
"Gschwendner, Johann August Januarius",1676,1730,"Studium,Augustinerchorherr,Kanoniker"
"Gschwendner, Johann Franz Corbinian",1693,1755,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Gstirner, Joseph Johann Anton",,,"Studium,Augustinerchorherr,Kanoniker"
"Gstrein, Anton Gregor",1692,1745,"Studium,Augustinerchorherr,Kanoniker"
"Guck, Thomas (Pfarrer)",,,"Pfarrer,Kanoniker,Augustinerchorherr"
"Guckemoos, Ferdinand Ignaz Vinzenz Patritius",1706,1787,"Augustinerchorherr,Kanoniker"
"Gucker, Ulrich",,,"Studium,Augustinerchorherr,Kanoniker"
"Guetiar, Thomas",,1617,"Kanoniker,Augustinerchorherr"
"Gugelhör, Bartholomäus",,1633,"Franziskaner,Mönch,Augustinerchorherr,Kanoniker"
"Gugelhör, Franz Xaver Herculan",1759,1794,"Augustinerchorherr,Kanoniker,Studium"
"Gugen, Guarin",1731,1787,"Augustinerchorherr,Kanoniker"
"Gugler auf Zeilhofen, Jakob",,1739,"Studium,Augustinerchorherr,Kanoniker"
"Gugler, Anton (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Gugler, Franz Seraphin Innozenz",1777,1844,"Studium,Augustinerchorherr,Kanoniker"
