,Geboren,Verstorben,Beruf
"Fricker, Gregor",,,Studium
"Friedmann, Georg (Altshausen)",,,Studium
"Friedrich, Balthasar (Rothenburg)",,,Studium
"Friedrich, Sigismund",,,Studium
"Fritella, Lorenz",,,Geistlicher
"Fröhlich, Johann (Kirchenlamitz)",,,Studium
"Fuestetter, Johann",,1596,"Mönch,Benediktiner,Pfarrer"
"Fugger, Karl (Studium)",,,Studium
"Funk, Johann David (München)",,,"Studium,Rat,Richter"
"Funk, Pankraz",,,Studium
"Funk, Sebastian (Pfarrer)",,,Pfarrer
"Fürchter, Jakob",,,"Studium,Pfarrer"
"Gall von Gallenstein, Franz",,,Studium
"Gallus, Georg (Regensburg)",,,Studium
"Gebel, Georg (Eichstätt)",,,Studium
"Gebner, Johann",,,Studium
"Geiger, Martin (Nürnberg)",,,Studium
"Geiling, Liborius",,,Studium
"Geissmeier, Johann (Domvikar)",,,Domvikar
"Gemperl, Johann Berthold",,,Studium
"Gerngross, Martin (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Gertner von Machtenhof und Thalersdorf, Johann Sigismund (Pflegsverwalter)",,1600,Pflegsverwalter
"Gertner, Heinrich (Forchheim)",,,Studium
"Gerwig, Georg (Schorndorf)",,1605,"Studium,Assessor,Bürgermeister"
"Gessler, Philipp",,,Studium
"Geuder von Heroldsberg, Alexander",,,Pfleger
"Gewerk, Johann Rudolph",,,Studium
"Giebele, David","1551 <sup>JL</sup>",,"Studium,Lehrer"
"Gleiz, Johann",,,"Studium,Geistlicher"
"Glinski, Matthäus",,,Studium
"Glitz, Christoph",,,Studium
"Globius, Johann",,,Studium
"Glonner, Johann",,,Studium
"Glöckler, Hieronymus (Augsburg)",,,Studium
"Grab, Joseph",,,Studium
"Grachus, Franz",,,Studium
"Grad, Johann (Ingolstadt)",,,Studium
"Grad, Vitus",,,Studium
"Grandmont, Claudius",,,Studium
"Graser, Andreas (Kösching)",,,Studium
"Greb, Martin",,,"Studium,Geistlicher"
"Greis zu Wald, Wolfgang Dietrich","1568 <sup>JL</sup>",,"Studium,Jurist"
"Greis, Johann (Baden-Baden, Studium)",,,"Studium,Mediziner,Arzt"
"Gretter, Martin (Tiefenbach)",,,Studium
"Grettler, Michael",,,Studium
"Grob, Oswald",,1586,"Studium,Pfarrer"
"Grosskopf, Nikolaus",,1588,"Studium,Kanoniker,Frühmesser"
"Gruber, Georg (Heideck)",,,Studium
"Grüneisen, Johann",,,Studium
"Grüner, Hieronymus",,,Studium
