,Geboren,Verstorben,Beruf
"Wissenstein, Sebald",,,"Studium,Pfarrer"
"Wohnhart, Georg (Königsberg)",,,Studium
"Wolf, Georg (Ochsenfurt)",,,Studium
"Wolf, Konrad (Wimpfen)",,,Studium
"Wolf, Martin (Burgau)",,,"Pfarrer,Geistlicher"
"Wolfgang (Geistlicher)",,,Geistlicher
"Wolleib, Klemens",,,"Pfarrer,Geistlicher"
"Wollstetten, Christoph von",,,"Studium,Jurist,Rat"
"Wüst, Achatius",,,Studium
"Zacherl, Georg (Pfarrer)",,,Pfarrer
"Zechel, Ezechiel",,,Studium
"Zeichlinger, Matthäus",,,Studium
"Zeneter, Johann",,,"Jurist,Studium"
"Zenkel, Narziss",,"1569 <sup>JL</sup>","Pfarrer,Studium"
"Zepfel, Jakob",,,Studium
"Zerle, Gallus",,,Pfarrer
"Zett, Sebastian",,,
"Ziegler, Konrad (Heidingsfeld)",,,"Studium,Jurist"
"Ziegler, Peter (Stadtschreiber)",,,"Stadtschreiber,Schulmeister"
"Ziegler, Simon (Widdern)",,,Studium
"Zimmermann, Blasius",,,"Studium,Johanniter,Pfarrer"
"Ölmann, Gregor",,,Studium
