,Geboren,Verstorben,Beruf
"Brandner, Erhard (Schärding)",,,Studium
"Brandstetter, Friedrich (Rohrbach)",,,Studium
"Brandstetter, Pankraz",,,Studium
"Brandstetter, Wolfgang",,,"Studium,Mediziner,Mönch"
"Bratisor, Wolfgang",,,Studium
"Bratmus, Matthias",,,Studium
"Brauinger, Johann",,,Studium
"Braun, Balthasar (Friedberg)",,,Studium
"Braun, Johann (Rohrbach)",,,"Studium,Mediziner"
"Braun, Johann (Schärding)",,,Studium
"Braun, Johann (Zell an der Pram)",,,Studium
"Braun, Ulrich (Hallstatt)",,,Studium
"Braunau, Andreas von",,,Studium
"Braunau, Friedrich von (Braunau)",,,Studium
"Braunau, Friedrich von (Braunau, Richter)",,,Richter
"Braunau, Georg von (Braunau)",,,Studium
"Braunau, Georg von (Braunau, Studium)",,,"Studium,Notar"
"Braunau, Georg von (Braunau, Studium, H46705)",,,Studium
"Braunau, Johann von (Braunau)",,,Studium
"Braunau, Johann von (Braunau, Studium)",,,Studium
"Braunau, Otto von",,,Studium
"Braunau, Paul von",,,"Mönch,Benediktiner"
"Braunau, Stephan von",,,Studium
"Braunau, Thomas von",,,Studium
"Braunau, Wolfgang von",,,Studium
"Braunecker, Johann",,,Studium
"Braungartner, Johann",,,Studium
"Braxatoris, Leopold",,,Studium
"Braxatoris, Thomas",,,Studium
"Breiner, Johann (Mattighofen)",,,Studium
"Breiner, Karl Franz Freiherr von",,,Studium
"Breiner, Siegfried Franz Freiherr von",,,Studium
"Brell, Georg (Uttendorf)",,,Studium
"Brell, Johann Georg",,,Studium
"Bremer, Georg (Schärding)",,,Studium
"Brendel, Georg (Mondsee)",,,Studium
"Brenner, Georg (Braunau)",,,Studium
"Brenner, Johann (Braunau)",,,Studium
"Brennhuber, Valentin",,,Studium
"Brenninger, Georg (Mauerkirchen)",,,Studium
"Brenninger, Johann Alexander",1642,1664,"Studium,Zisterzienser,Mönch"
"Brenninger, Joseph (Braunau)",,,Studium
"Brenninger, Leonhard",,,Studium
"Brenninger, Melchior",,,Studium
"Brenninger, Tobias Franz",1660,1714,"Kapuziner,Mönch,Studium"
"Breu, Abraham",,,"Studium,Gymnasium illustre"
"Breu, Johann (Waizenkirchen)",,,"Studium,Gymnasium illustre"
"Breu, Johann (Wels)",,,"Studium,Mediziner,Arzt"
"Breuer, Leonhard (Linz)",,,Studium
"Breuhofer, Peter",,,Studium
