,Geboren,Verstorben,Beruf
"Meuting, Sebastian",,,"Kanoniker,Studium"
"Mohrenhaupt, David",,"1575 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer,Ingolstadt,Löwen"
"Molitor, Johann (Dillingen)",,"1482 <sup>JL</sup>","Kanoniker,Pfarrer"
"Montfort, Anton Graf von (Studium)",,1595,"Studium,Kanoniker,Propst"
"Motzenhofer, Konrad",,"1443 <sup>JL</sup>",Geistlicher
"Mozan, Johann",,,Geistlicher
"Muggenthal in Waal, Karl Ferdinand",1615,1684,"Studium,Kanoniker"
"Musing, Gottfried",,,Kanoniker
"Mörlin, Georg (Augsburg)",,1651,"Priester,Pfarrer,Geistlicher,Studium,Jesuitengymnasium"
"Mösel von Moosthal, Friedrich Thaddäus",1763,1845,"Priester,Studium,Geistlicher"
"Mösel, Johann",,,"Priester,Geistlicher"
"Mühlauer, David",,,"Studium,Kanoniker"
"Müller, Georg (Kanoniker)",,1608,Kanoniker
"Nachtigall, Otmar","1478 <sup>JL</sup>","1537 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Nadler, Johann Kaspar",,1686,"Studium,Priester,Geistlicher"
"Nagengast, Nikolaus",,,"Pfarrer,Kanoniker"
"Nehr, Michael",,,Geistlicher
"Neidhard, Heinrich (II.)",,"1500 <sup>JL</sup>","Geistlicher,Kanoniker,Propst,Studium,Pfarrer"
"Neidhard, Matthäus (Ulm)",,"1466 <sup>JL</sup>","Kanoniker,Pfarrer"
"Neidlinger, Ulrich (Langenau)",,,"Studium,Kanoniker"
"Neuffen, Gottfried Graf von",,"1315 <sup>JL</sup>","Kanoniker,Pfarrer"
"Nick, Anton Coelestin Joseph Simpert",1734,1809,"Studium,Pfarrer,Kanoniker"
"Nieberle, Karl Sebastian",,,Verwalter
"Niemandsgenoss, Ulrich",,"1407 <sup>JL</sup>",Kanoniker
"Niess, Johann (Augsburg)",,,"Domvikar,Studium,Kanoniker"
"Nordenberger, Heinrich von",,"1349 <sup>JL</sup>","Notar,Kanoniker,Pfarrer"
"Notarius, Konrad (Donauwörth)",,,Kanoniker
"Notarius, Konrad (Kanoniker)",,,"Kanoniker,Pfarrer"
"Notter, Georg Gregor",,"1497 <sup>JL</sup>","Pfarrer,Kanoniker"
"Nördlingen, Johann (Kanoniker)",,,Kanoniker
"Nördlingen, Johann (Kanoniker, B42895)",,,Kanoniker
"Ohnsorg, Konrad (Pfarrer)",,,"Pfarrer,Kanoniker,Studium"
"Olz, Johann (Bregenz)",,1616,"Studium,Pfarrer,Kanoniker"
"Ostein, Lothar Johann Hugo Franz Graf von",1695,1759,"Studium,Kanoniker"
"Otto (Kanoniker)",,,Kanoniker
"Paludanus, Adrian",,1588,Kanoniker
"Paul, Christian (Donzdorf)",,1640,"Domvikar,Kanoniker,Geistlicher,Studium"
"Perlach, Heinrich",,,Kanoniker
"Peter (Geistlicher, B43043)",,,Geistlicher
"Peter, Thomas",1702,,"Priester,Geistlicher"
"Peutinger, Christoph (Augsburg)",,1656,"Kanoniker,Propst,Studium"
"Peutinger, Christoph (Augsburg, Kanoniker)",,1656,"Kanoniker,Propst,Studium"
"Peutinger, Claudius Chrysostomus",,1616,"Studium,Kanoniker"
"Peutinger, Karl (1553)","1553 <sup>JL</sup>",1624,"Studium,Kanoniker,Jesuit"
"Peutinger, Konrad (Augsburg)",,,"Kanoniker,Studium"
"Pfersfelder, Sebastian",,,"Kanoniker,Studium"
"Pinzenau, Ludwig von (Studium)",,"1371 <sup>JL</sup>","Studium,Kanoniker"
"Pontenarius, Ulrich",,,Kanoniker
"Port, Johann Philipp von",1793,,Kanoniker
"Portenarius, Konrad",,,Kanoniker
