,Geboren,Verstorben,Beruf
"Bur, Franz",,1755,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Burgau, Johann von (Augustinerchorherr)",,"1389 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Burgknecht, Augustin (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Burglehner, Anton",1601,1671,"Augustinerchorherr,Kanoniker"
"Burgschneider, Ulrich","1454 <sup>JL</sup>","1474 <sup>JL</sup>","Schreiber,Kanoniker,Augustinerchorherr,Propst"
"Burgtor, Arnold",,"1358 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Burkhard (Kanoniker)",,,"Kanoniker,Propst,Augustinerchorherr"
"Burkhart, Bartholomäus (Augustinerchorherr)",,1583,"Augustinerchorherr,Kanoniker"
"Burkhart, Clemens Gerald",1740,1782,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Burkhart, Gaudentius",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Burkhart, Georg (Emmishofen)",,,"Augustinerchorherr,Kanoniker"
"Burkhart, Johann (Scheyern)",,,"Studium,Augustinerchorherr,Kanoniker"
"Burkhart, Martin (Kanoniker)",,1594,"Kanoniker,Augustinerchorherr,Propst,Studium"
"Burkhart, Matthäus (Augustinerchorherr)",,1656,"Augustinerchorherr,Kanoniker"
"Burkhart, Michael (Dettenhausen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Buseck, Wolfgang",,1716,"Augustinerchorherr,Kanoniker"
"Busettis, Dominik",,1766,"Augustinerchorherr,Kanoniker"
"Buttenmüller, Johann",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Butz, Johann Philipp",,1720,"Augustinerchorherr,Kanoniker"
"Butzer, Augustin",,1730,"Augustinerchorherr,Kanoniker"
"Butzer, Johann Thomas",1717,1785,"Augustinerchorherr,Kanoniker,Studium"
"Butzgruber, Augustin",,,"Augustinerchorherr,Kanoniker"
"Bärtle, Johann Jakob Benno",1633,1708,"Studium,Augustinerchorherr,Kanoniker"
"Böck, Georg (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Bögle, Joseph Benedikt Anton",1768,1825,"Kanoniker,Augustinerchorherr"
"Bögle, Leonhard",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Böhm, Franz (Augustinerchorherr)",,1738,"Augustinerchorherr,Kanoniker"
"Böhm, Joseph Anton Benno",1702,1756,"Studium,Augustinerchorherr,Kanoniker"
"Böhm, Michael Clemens",1686,1720,"Studium,Augustinerchorherr,Kanoniker"
"Böhm, Sebastian (Breisach)",,,"Studium,Augustinerchorherr,Kanoniker"
"Böll, Joseph (Augustinerchorherr)",,1730,"Augustinerchorherr,Kanoniker"
"Bölland, Anton",,1713,"Augustinerchorherr,Kanoniker"
"Böllin, Johann",,"1572 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Böllinger, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bösel, Joseph Gregor Augustin",1664,1717,"Studium,Augustinerchorherr,Kanoniker"
"Bösendorfer, Hieronymus",,"1561 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Büchner, Heinrich",,1746,"Augustinerchorherr,Kanoniker,Pfarrer"
"Büchsel, Joseph",1658,1693,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Bühldorfer, Simon",,,"Augustinerchorherr,Kanoniker"
"Bühler, Adam (1603)",1603,1675,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bühler, Fulgentius",,1702,"Kanoniker,Augustinerchorherr"
"Bühler, Joseph Karl",1774,1828,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Bühler, Konrad (1610)",1610,1678,"Augustinerchorherr,Kanoniker"
"Bühlmeier, Joseph Anton",1761,1831,"Augustinerchorherr,Kanoniker"
"Büttner, Andreas",,,"Studium,Augustinerchorherr,Kanoniker"
"Büttner, Valentin (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Caesar, Augustin",,1624,"Kanoniker,Augustinerchorherr,Pfarrer"
"Calceatoris, Leonhard (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Calceatoris, Nikolaus (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Caligari, Ignaz",1715,1780,"Augustinerchorherr,Kanoniker,Geistlicher"
