,Geboren,Verstorben,Beruf,Person
"Löffler, Konrad (Bamberg)",,,Studium,"Löffler, Konrad (Bamberg)"
"Löhr, Joseph",1713,1758,Jesuit,"Löhr, Joseph"
"Löhr, Nikolaus",1724,,Jesuit,"Löhr, Nikolaus"
"Lölau, Andreas",,,Studium,"Lölau, Andreas"
"LüEmle, Martin",,,Studium,"LüEmle, Martin"
"Maler, Matthäus (Bamberg)",,,Studium,"Maler, Matthäus (Bamberg)"
"Mandel, Heinrich",,,Studium,"Mandel, Heinrich"
"Mannshut, Johann",,,Studium,"Mannshut, Johann"
"Marci, Kaspar Heinrich",,,Studium,"Marci, Kaspar Heinrich"
"Marius, Pankraz",,,Studium,"Marius, Pankraz"
"Marschall, Johann (Bamberg)",,,Studium,"Marschall, Johann (Bamberg)"
"Marschall, Johann Franz",,,Studium,"Marschall, Johann Franz"
"Marschall, Johann Georg (Bamberg)",,,Studium,"Marschall, Johann Georg (Bamberg)"
"Marschall, Johann Sebastian",,,Studium,"Marschall, Johann Sebastian"
"Marstaller, Christoph (Bamberg)",,,Studium,"Marstaller, Christoph (Bamberg)"
"Massel, Maurus",1719,1778,"Benediktiner,Mönch","Massel, Maurus"
"Meckel, Ignaz",1682,,Jesuit,"Meckel, Ignaz"
"Megander, Johann",,,Studium,"Megander, Johann"
"Megander, Johann Georg",,,Studium,"Megander, Johann Georg"
"Meichsner, Johann Baptist (1727)",1727,1758,Jesuit,"Meichsner, Johann Baptist (1727)"
"Meier, Clemens (Bamberg)",,,Studium,"Meier, Clemens (Bamberg)"
"Meier, Hieronymus (Bamberg)",,,"Studium,Kanoniker","Meier, Hieronymus (Bamberg)"
"Meier, Joseph (1741, Bamberg)",1741,1813,Jesuit,"Meier, Joseph (1741, Bamberg)"
"Meige, Pankraz",,,Studium,"Meige, Pankraz"
"Meisner, Franz Michael",,,Studium,"Meisner, Franz Michael"
"Meisterlin, Johann (Bamberg)",,,Studium,"Meisterlin, Johann (Bamberg)"
"Melmer, Heinrich",,,Studium,"Melmer, Heinrich"
"Menzel, Georg (Bamberg)",,,Studium,"Menzel, Georg (Bamberg)"
"Merkel, Heinrich",,,Studium,"Merkel, Heinrich"
"Merkle, Georg (Bamberg)",,,Studium,"Merkle, Georg (Bamberg)"
"Merkle, Konrad (Bamberg)",,,Notar,"Merkle, Konrad (Bamberg)"
"Merloch, Johann Heinrich",,,Studium,"Merloch, Johann Heinrich"
"Mertloch, Franz Hieronymus",,,Studium,"Mertloch, Franz Hieronymus"
"Merz, Johann (Bamberg)",,,"Studium,Geistlicher,Pfarrer,Kanoniker","Merz, Johann (Bamberg)"
"Merz, Johann (Bamberg, Studium)",,,Studium,"Merz, Johann (Bamberg, Studium)"
"Merz, Wolfgang Albert",,,Studium,"Merz, Wolfgang Albert"
"Meschel, Johann (Bamberg)",,,Studium,"Meschel, Johann (Bamberg)"
"Metzel, Franz (Bamberg)",,,Studium,"Metzel, Franz (Bamberg)"
"Metzel, Georg Sigismund",,,Studium,"Metzel, Georg Sigismund"
"Metzel, Heinrich",1635,1664,Jesuit,"Metzel, Heinrich"
"Michel, Georg (Bamberg)",,,Studium,"Michel, Georg (Bamberg)"
"Michel, Johann (Bamberg)",,,"Studium,Karmeliter,Mönch","Michel, Johann (Bamberg)"
"Mittwitzer, Ernst",,,Studium,"Mittwitzer, Ernst"
"Miwitzer, Ernst",,,Studium,"Miwitzer, Ernst"
"Model, Johann (Bamberg)",,,Studium,"Model, Johann (Bamberg)"
"Mohr, Friedrich (1609)",1609,1684,Jesuit,"Mohr, Friedrich (1609)"
"Mohr, Johann (Bamberg)",,,Studium,"Mohr, Johann (Bamberg)"
"Mohr, Johann Karl",,,Studium,"Mohr, Johann Karl"
"Mohr, Sebastian (Bamberg)",,,Studium,"Mohr, Sebastian (Bamberg)"
"Molitor, Adam (Bamberg)",,,Studium,"Molitor, Adam (Bamberg)"
