,Geboren,Verstorben,Beruf,Person
"Heberle, Johann Jakob (Schwäbisch Gmünd)",,,"Studium,Priester","Heberle, Johann Jakob (Schwäbisch Gmünd)"
"Heberle, Sebastian Wolfgang",,,"Geistlicher,Studium","Heberle, Sebastian Wolfgang"
"Heberling, Johann",,,Studium,"Heberling, Johann"
"Heck, Vitus",,,"Geistlicher,Studium,Pfarrer","Heck, Vitus"
"Hefler, Vinzenz",1625,1678,"Benediktiner,Mönch","Hefler, Vinzenz"
"Hegele, Johann (Schwäbisch Gmünd)",,,Studium,"Hegele, Johann (Schwäbisch Gmünd)"
"Heidire, Franz Patritius",1678,,Studium,"Heidire, Franz Patritius"
"Heim, Johann (Schwäbisch Gmünd)",,,Studium,"Heim, Johann (Schwäbisch Gmünd)"
"Hein, Michael (Schwäbisch Gmünd)",,,"Pfarrer,Studium","Hein, Michael (Schwäbisch Gmünd)"
"Hein, Wolfgang","1582 <sup>JL</sup>",1649,"Studium,Jesuit","Hein, Wolfgang"
"Heinrich von (Schwäbisch Gmünd)",,,Studium,"Heinrich von (Schwäbisch Gmünd)"
"Heinrich von (Schwäbisch Gmünd, Studium)",,,Studium,"Heinrich von (Schwäbisch Gmünd, Studium)"
"Heinrich von (Schwäbisch Gmünd, Studium, B12351)",,,Studium,"Heinrich von (Schwäbisch Gmünd, Studium, B12351)"
"Heizmann, Johann Christoph",1642,,"Studium,Arzt","Heizmann, Johann Christoph"
"Hell, Christoph (Schwäbisch Gmünd)",,,Studium,"Hell, Christoph (Schwäbisch Gmünd)"
"Hennenberger, Augustin",,1635,"Jesuitengymnasium,Pfarrer","Hennenberger, Augustin"
"Hept, Nikolaus",,,Studium,"Hept, Nikolaus"
"Herlikofer, Augustin",,1694,"Augustinereremit,Mönch","Herlikofer, Augustin"
"Herlikofer, Franz Balthasar",1712,1765,"Priester,Pfarrer","Herlikofer, Franz Balthasar"
"Herlikofer, Johann Balthasar",1626,,Studium,"Herlikofer, Johann Balthasar"
"Herlikofer, Johann Georg",1648,,Studium,"Herlikofer, Johann Georg"
"Herlikofer, Johann Georg Wolfgang",1665,,"Studium,Priester,Pfarrer","Herlikofer, Johann Georg Wolfgang"
"Herlikofer, Joseph",1798,1855,Pfarrer,"Herlikofer, Joseph"
"Hermann, Heinrich (1624)",1624,,Studium,"Hermann, Heinrich (1624)"
"Hermann, Jakob (Schwäbisch Gmünd)",,,Studium,"Hermann, Jakob (Schwäbisch Gmünd)"
"Hermann, Johann (1497)","1497 <sup>JL</sup>",,Studium,"Hermann, Johann (1497)"
"Hermann, Johann Georg (1605)",1605,,Studium,"Hermann, Johann Georg (1605)"
"Herner, Johann Ulrich",1756,,"Kapuziner,Mönch","Herner, Johann Ulrich"
"Herrer, Andreas (Schwäbisch Gmünd)",,,"Studium,Jurist,Professor","Herrer, Andreas (Schwäbisch Gmünd)"
"Herrer, Andreas (Schwäbisch Gmünd, Studium)",,,Studium,"Herrer, Andreas (Schwäbisch Gmünd, Studium)"
"Herrer, Friedrich",,"1551 <sup>JL</sup>","Studium,Jurist,Professor","Herrer, Friedrich"
"Herrer, Heimbrand Emmeran",,,"Ratsdiener,Syndikus,Studium,Stadtschreiber","Herrer, Heimbrand Emmeran"
"Herrer, Johann (Schwäbisch Gmünd)",,,"Notar,Pfarrer,Studium","Herrer, Johann (Schwäbisch Gmünd)"
"Herrer, Johann (Schwäbisch Gmünd, Geistlicher)",,,"Geistlicher,Pfarrer,Studium","Herrer, Johann (Schwäbisch Gmünd, Geistlicher)"
"Herrer, Johann (Schwäbisch Gmünd, Krämer)",,,"Krämer,Bürgermeister,Richter","Herrer, Johann (Schwäbisch Gmünd, Krämer)"
"Herrer, Johann (Schwäbisch Gmünd, Studium)",,,Studium,"Herrer, Johann (Schwäbisch Gmünd, Studium)"
"Hersch, Bernhard",,,"Schüler,Studium","Hersch, Bernhard"
"Herz, Johann (1732)",1732,,"Kanoniker,Geistlicher","Herz, Johann (1732)"
"Herzer, Alois",1799,1861,Pfarrer,"Herzer, Alois"
"Herzer, Franz",1704,,Eremit,"Herzer, Franz"
"Herzer, Johann Adam",1753,1828,"Studium,Pfarrer","Herzer, Johann Adam"
"Herzer, Johann Baptist Ignaz",,,"Geistlicher,Studium","Herzer, Johann Baptist Ignaz"
"Herzer, Johann Kaspar",1644,1680,"Studium,Priester,Pfarrer","Herzer, Johann Kaspar"
"Herzer, Johann Michael",1639,,"Studium,Priester,Pfarrer","Herzer, Johann Michael"
"Herzer, Lorenz",,,"Priester,Geistlicher,Pfarrer","Herzer, Lorenz"
"Herzog, Heinrich (Schwäbisch Gmünd)",,,Studium,"Herzog, Heinrich (Schwäbisch Gmünd)"
"Heudorf, Konrad (Schwäbisch Gmünd)",,,Studium,"Heudorf, Konrad (Schwäbisch Gmünd)"
"Hiller, Johann (Aalen)",,,"Studium,Kanoniker","Hiller, Johann (Aalen)"
"Hirlibus, Konrad",,,Studium,"Hirlibus, Konrad"
"Hirschmüller, Franz",1731,1761,"Benediktiner,Mönch","Hirschmüller, Franz"
