,Geboren,Verstorben,Beruf
"Ramocius, Johann Kasimir",,,Pfarrer
"Rappert, Georg Jakob",,,Studium
"Rassler von Gamerschwang, Franz Christoph",1643,1694,"Studium,Rat"
"Rauchnagel, Johann",,1700,"Priester,Geistlicher"
"Reding von Bibereck, Johann Leonhard",,,Studium
"Redingen, Wolfgang Heinrich",,,Studium
"Rehberg, Franz Albert Freiherr von",,,Studium
"Rehm, Johann (Studium)",,,Studium
"Rehm, Johann Christoph",,,Mediziner
"Reichard, Nikolaus (Pfarrer)",,,Pfarrer
"Reichheim, Franz Gobert Graf von",,,Studium
"Reiersberg, Anselm Kasimir von",,,Studium
"Reiher, Andreas",,,
"Reimann, Alexander Johann",,,Studium
"Reinach, Johann Heinrich von",,,Studium
"Reiner, Martin (Landshut)",,,Studium
"Reinhard, Johann Georg (Mergentheim)",,,Studium
"Reinhard, Philipp Ludwig",,,Studium
"Reiter, Franz (Velden)",,,Studium
"Remigius, Johann",,,Studium
"Reuland, Matthias",,,Studium
"Reuss, Georg (Studium)",,,Studium
"Ricci, Matthias",,,Geistlicher
"Richard, Jakob (Memmingen)",,,Studium
"Richter, Philipp Christoph",,,Studium
"Riedlinger, Andreas",,,Studium
"Riegel, Philipp",,,"Studium,Geistlicher"
"Riel, Philipp",,,Studium
"Riepp, Christoph",,,Studium
"Rieser, Ulrich (Franziskaner)",,,"Franziskaner,Mönch"
"Riesner, Martin",,,Studium
"Riezler, Johann (Mittelberg)",,,Studium
"Rindsmaul, Otto Friedrich",,,Studium
"Ritsch, Johann (Aub)",,,Studium
"Rittgenbach, Hugo Kraft Adolph",,,Studium
"Ritzinger, Bartholomäus",,,Studium
"Ritzmannhuber, Christian",,,Geistlicher
"Rock, Michael (Münstertal)",,,"Priester,Studium"
"Rodel, Georg",,,Studium
"Rodomb, Johann Christoph",,,Studium
"Roos, Johann (Studium)",,,Studium
"Ropellio, Johann",,,Studium
"Rosenbacher, Johann",,,Studium
"Rosheim, Johann Jakob",1641,,Studium
"Rosskopf, Nikolaus",,,Studium
"Rost, Ferdinand Karl von",,,Studium
"Rottenberger, Adam Wolfgang",,,Studium
"Ruch, Johann (Ketterschwang)",,1716,"Pfarrer,Studium"
"Rudolph, Konrad (Bludenz)",,,Studium
"Rukwys, Eberhard",,,Studium
