,Geboren,Verstorben,Beruf
"Heim, Michael (1617)",1617,,"Pfarrer,Studium,Geistlicher"
"Heindel, Kaspar (Deutschland)",,,"Studium,Franziskaner,Mönch"
"Heinzel, Johann Anton (Konstanz)",,,"Studium,Pfarrer"
"Heiss, Stephan Cajetan Anton",,,Studium
"Hemmel, Georg",,,Studium
"Hendel von Goldrain, Christoph Sigismund",,,"Studium,Jurist"
"Hendel von Goldrain, Johann Joseph Freiherr von",,,Studium
"Hendel von Goldrain, Wilhelm Freiherr von",,,Studium
"Hendel, Ferdinand",,,Studium
"Hendel, Franz (Kastelbell)",,,Studium
"Heppenheim, Georg Anton",,,Studium
"Herberstein, Erasmus Friedrich Freiherr von",,,Studium
"Herberstein, Johann Bernhard Freiherr von",,,"Studium,Kanoniker"
"Herberstein, Johann Ferdinand Graf von",,,Studium
"Herberstein, Johann Franz Graf von",,,Studium
"Herberstein, Johann Maximilian Freiherr von",,,Studium
"Herberstein, Karl Friedrich Graf von",,,Studium
"Herberstein, Michael",,1605,"Studium,Militär"
"Herberstein, Richard Graf von (Graz)",,,Studium
"Hermann, Jakob (Augsburg)",,,Studium
"Hermann, Johann (Emmerich)",,,Studium
"Hertel, Christoph (Kanoniker)",,1663,"Kanoniker,Studium"
"Herter von Hertler, Johann Ludwig (Konstanz)",,1634,"Kanoniker,Studium"
"Herter von Hertler, Karl Joseph Anton",1698,1754,"Studium,Kanoniker"
"Hertfelder, Kaspar Bernhard",1609,1664,"Studium,Benediktiner,Mönch,Abt"
"Herwart von Hohenburg, Johann Franz Karl von",1654,1722,"Studium,Rat"
"Herwart von Hohenburg, Johann Maximilian Heinrich Freiherr von",1652,1708,Studium
"Herwart von Hohenburg, Johann Wilhelm (1614)",1614,1657,"Studium,Jurist,Rat"
"Herwart, Johann Georg von",1649,,"Studium,Rat"
"Hesch, Georg Andreas",,,"Studium,Mediziner"
"Hess, David (Studium)",,,Studium
"Hess, Johann (1666)",1666,,Studium
"Hessus, Theoderich Dietrich Theodor","1562 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Hetzner, Johann (Thüngersheim)",,,Studium
"Heumüller, Jakob",,,"Studium,Jurist,Rat,Assessor"
"Heusberg, Paul Sixt",,,Studium
"Heusberg, Raimund",,,Studium
"Heuser, Kaspar Wilhelm",,,"Studium,Kanoniker"
"Hildebrand, Abraham (Landsberg)",,,Studium
"Hildermann, Maximilian Heinrich",,,Studium
"Hilgers, Ignaz Franz",,,Studium
"Hillenson, Wilhelm",,1641,"Zisterzienser,Mönch,Studium"
"Hiller, Heinrich (1577)","1577 <sup>JL</sup>",1637,"Studium,Rat,Jurist,Gymnasium illustre"
"Hiller, Heinrich (Burgheim)",,1637,"Studium,Rat,Jurist,Gymnasium illustre"
"Hirtmeier in Hirtenberg, Franz",,,Studium
"Hirtmeier in Hirtenberg, Leonhard",,,Studium
"Hochholzer, Georg Cosmas Benedikt",1693,,"Studium,Kanoniker"
"Hochstetten, Philipp Karl Freiherr von",,,Studium
"Hofer, Christoph (1589)",1589,,Studium
"Hofmeister, Erhard",,,"Studium,Jurist"
