,Geboren,Verstorben,Beruf
"Bechler, Rudolph (Augsburg)",,1655,"Jesuitengymnasium,Studium,Kanoniker"
"Beer, Christoph (Eberdingen)",,,Studium
"Beer, Matthias (Biberach)",,1598,"Studium,Geistlicher"
"Beer, Peter (Studium, A34036)",,,Studium
"Begner, Markus",,,Studium
"Behaim, Johann (Nürnberg, Studium, G12445)",,,Studium
"Beherl, Johann",,1604,Pfarrer
"Beischlag, Johann (Schongau)",,,Geistlicher
"Belfino, Quirin",,,Jesuit
"Bellmeier, Stephan",,,"Studium,Geistlicher"
"Benamato, Johann Baptist",,,Studium
"Bendel, Johann (Studium)",,,Studium
"Bender, Andreas",,,Jesuitengymnasium
"Benedikt, Michael",,,Studium
"Benesch, Johann",,,Studium
"Beng, Kaspar",,1595,"Zisterzienser,Mönch"
"Bentheim, Tillmann von",,,Studium
"Benz, Lorenz (Feuchtwangen)",,,Studium
"Benzenkofer, Johann",,,Studium
"Benzinger, Nikolaus",,,Pfarrer
"Bercheber, Georg","1556 <sup>JL</sup>",1633,Jesuit
"Berchtel, Sebastian",,1591,"Franziskaner,Mönch"
"Berghofer, Paul (Welsberg)",,,Studium
"Bergius, Matthias",,,Studium
"Bergmeier, Georg (Augsburg)",,,Studium
"Beringer, Johann (Zöllner)",,,"Zöllner,Schreiber"
"Beringer, Medard",,,Studium
"Berlio, Anton von",,,Studium
"Bernari, Johann",,,Studium
"Bernhard (Bruchsal)",,,Jesuit
"Bernlocher, Wilhelm",,1621,"Kapuziner,Mönch"
"Bertot, Jakob",,,Studium
"Bertschin von Hallis, Ulrich",,,Studium
"Betting, Johann",,,Studium
"Betting, Zacharias",,,Studium
"Betz, Michael (Harthausen)",,,Studium
"Betzler, Georg (Gräfenberg)",,,Studium
"Betzold, Johann (Rothenburg)",,,Studium
"Beuchel, Wolfgang",,,Pfarrer
"Beuschel, Johann (Studium)",,,Studium
"Biber, Adam",,,"Studium,Pfarrer"
"Bick, Jodocus Philipp von",,,Studium
"Biechler, Martin (Weicht)",,,Pfarrer
"Bieringer, Rochus",,,Jesuit
"Bieser, Friedrich (Besigheim)",,,Studium
"Bilfinger, Johann (Pforzheim)",,,Studium
"Billing, Valentin",,,Studium
"Billinger, Johann (Backnang)",,1589,Studium
"Binder, Melchior (Studium)",,,Studium
"Binn, Johann",,,Studium
