,Geboren,Verstorben,Beruf
"Inemar, Anton",,,Studium
"Inesius, Johann",,,Studium
"Infer, Johann",,,"Geistlicher,Pfarrer"
"Infernhofer, Georg",,,
"Inferno, Jakob de",,,"Studium,Dominikaner,Mönch"
"Inferno, Jakob von",,,"Dominikaner,Studium,Mönch"
"Ingber, Konrad",,,Pfarrer
"Ingeduld, Michael",1752,,Studium
"Ingelfingen, Aegidius von",,,Studium
"Ingelfingen, Bonifatius von",,,Studium
"Ingelfingen, Georg von",,,Studium
"Ingelfingen, Matthias von",,,Studium
"Ingelfingen, Wendelin",,,Studium
"Ingelheim, Anselm Franz Friedrich von",1634,1695,"Studium,Kanoniker,Erzbischof"
"Ingelheim, Franz Adolph Dietrich Theodor von",1659,1742,"Studium,Jurist,Vizedom,Präsident,Reichshofrat"
"Ingelheim, Franz von",,,Studium
"Ingelheim, Johann",,,Studium
"Ingelheim, Karl von",,,Studium
"Ingelheim, Marsilius Gottfried",,,"Studium,Kanoniker"
"Ingelkofer, Johann Baptist",,,Studium
"Ingelstetter, Hermann",,,Studium
"Ingelstetter, Johann (Coburg)",,,Studium
"Ingelstetter, Johann (Laie)",,,Laie
"Ingelstetter, Johann Adam",,,Studium
"Ingelstetter, Konrad",,,Studium
"Ingelstetter, Peter (Coburg)",,,Studium
"Ingelstetter, Peter (Keller)",,,Keller
"Ingen, Franz",,1729,Jesuit
"Ingenheim, Franz Lothar Freiherr von",1717,,Studium
"Ingenheim, Franz von",,,Studium
"Ingenheim, Karl Wilhelm Freiherr von",,1761,"Forstmeister,Pfleger,Militär,Soldat"
"Ingenheim, Theodor von",,,"Rat,Forstmeister"
"Ingenhoff, Wilhelm von",,,"Schüler,Edelknabe"
"Ingerl, Adam",,,Jesuitengymnasium
"Ingerl, Candidus",,,"Mönch,Benediktiner"
"Ingerl, Erasmus Bernhard",1695,,"Studium,Pfarrer"
"Ingerl, Franz Sebastian",1652,,Studium
"Ingerl, Johann Georg",,,Studium
"Ingerl, Johann Karl",,,Studium
"Ingerl, Johann Michael",,,Studium
"Ingerl, Joseph Anton",1685,,Studium
"Ingerl, Leonhard",,,Studium
"Ingerl, Simpert",1755,1831,Pfarrer
"Ingerling, Johann Joseph",1681,,Studium
"Ingerscher, Jakob",,,"Studium,Mönch"
"Ingersheimer, Leonhard",,,Studium
"Ingeweiler, Johann von","1485 <sup>JL</sup>",,Vorbesitzer
"Inghofer, Georg (Moosburg)",,,Studium
"Inghofer, Georg (Moosburg, Studium)",,,Studium
"Inghofer, Johann",,,Studium
