,Geboren,Verstorben,Beruf
"Henkelmann, Johann Adam",,,Studium
"Henneberg, Wilhelm Graf von","1478 <sup>JL</sup>","1559 <sup>JL</sup>",
"Hennefeld, Heinrich",,,Studium
"Henning, Georg",,,Studium
"Hensel, Johann (Nordhausen)",,,Studium
"Henzelt, Ludwig",,,Studium
"Herdam, Johann",,,Studium
"Herden, Balthasar von",,,Studium
"Herden, Martin von",,,Studium
"Hergenröder, Anton",1746,,Jesuit
"Hermann, Kaspar Friedrich",,1777,"Studium,Geistlicher"
"Herold, Konrad (1684)",1684,1742,Jesuit
"Hertwig, Christoph",1697,1756,Jesuit
"Hertwig, Johann Franz",,,Studium
"Hertwig, Nikolaus (1693)",1693,,Jesuit
"Herzog, Johann (Obernissa)",,,Studium
"Hess, Andreas (Gräfenthal)",,,Studium
"Hess, Georg (1605)",1605,1636,Jesuit
"Hess, Georg (Walbach)",,,Studium
"Hess, Johann (Eisenach)",,,"Studium,Kanoniker"
"Hess, Rudolph Volkmar",,,Studium
"Hess, Stephan (1645)",1645,1664,Jesuit
"Hessberg, Bernhard von","1459 <sup>JL</sup>","1522 <sup>JL</sup>","Kanoniker,Amtmann"
"Hessberg, Giss Giso von",,"1532 <sup>JL</sup>",Kanoniker
"Hessberger, Wilhelm",,,Studium
"Hesse, Sebastian (Ellrich)",,,Gymnasium
"Hesseus, Johann",,,Studium
"Heumann, Peter (Ehnschutz)",,,"Geistlicher,Pfarrer,Studium"
"Heuse, Johann",1652,1716,Jesuit
"Hieronymi, Johann Melchior Wilhelm",1695,1754,"Augustinereremit,Mönch"
"Hildburghausen, Hermann von",,,Studium
"Hilderich, Friedrich",,,Studium
"Hildner, Anton",,,Studium
"Hildser, Anton",,,Studium
"Hill, Johann",,,"Studium,Pfarrer"
"Hill, Wilhelm",,,Studium
"Hille, Johann (1636)",1636,1697,Jesuit
"Hille, Johann (Diedorf)",,,Studium
"Hirsch, Johann (Gefell)",,,Studium
"Hirschbach, Wolfgang Friedrich",1634,1712,"Studium,Pfarrer"
"Hirschfeld, Nikolaus",,,"Studium,Jesuitengymnasium"
"Hirschfeld, Wilhelm",,,Studium
"Hirschlaub, Christoph",,,Studium
"Hirstel, Heinrich",1644,1671,Jesuit
"Hirstel, Johann Christoph",,,"Studium,Jurist"
"Hochgesang, Gunther",,,Studium
"Hochhaus, Adam",1662,1708,"Jesuit,Studium"
"Hochmut, Johann (Erfurt)",,,Studium
"Hock, Nikolaus (Eisfeld)",,,Studium
"Hofer, Michael (Neustadt)",,,Studium
