,Geboren,Verstorben,Beruf
"Heiss, Barbara","1558 <sup>JL</sup>",1631,"Nonne,Benediktinerin"
Helena,,,Nonne
"Heller, Maria Antonia",1742,,"Klarisse,Nonne"
"Hellmeier, Afra",1631,1635,"Nonne,Franziskanerin"
"Helmenstetten, Dorothea",,1611,"Franziskanerin,Nonne"
"Helmer, Maria Salome",,,"Nonne,Dominikanerin"
"Helmreich, Maria Coletta",,1756,"Nonne,Franziskanerin"
"Helmschrott, Maria Rosa",1727,,"Klarisse,Nonne"
"Heltzler, Katharina",,1720,"Nonne,Zisterzienserin"
"Hemmerle, Maria Barbara",1750,,"Franziskanerin,Nonne"
"Hengenberg, Maria Jakoba",,,"Nonne,Äbtissin,Zisterzienserin"
"Hensler, Ursula",,,"Zisterzienserin,Nonne,Äbtissin"
"Herb, Maria Angelina",,1750,"Nonne,Franziskanerin"
"Herb, Maria Klara",1730,,"Franziskanerin,Nonne"
"Herbst, Maria Johanna Baptist",,1820,"Nonne,Zisterzienserin"
"Herbst, Regina",,,Nonne
"Herbst, Theresia Maria Scholastika",1757,1838,"Nonne,Zisterzienserin"
"Herbstmeier, Scholastika (Benediktinerin)",,1655,"Benediktinerin,Nonne"
"Herbstmeier, Scholastika (Nonne)",,1655,"Nonne,Benediktinerin"
"Herele, Maria Ehrentraud Katharina",,1720,"Nonne,Benediktinerin"
"Heres, Barbara",,,"Nonne,Zisterzienserin"
"Herger, Maria",,,Nonne
"Herhold, Maria Elisabeth",,1657,"Äbtissin,Zisterzienserin,Nonne"
"Hering, Klara",,1663,Nonne
"Herkommer, Regina",,1643,"Nonne,Benediktinerin"
"Hermann, Anna (Nonne)",,,"Nonne,Dominikanerin"
"Hermann, Anna (Nonne, A34429)",,"1568 <sup>JL</sup>",Nonne
"Hermann, Genoveva",,"1582 <sup>JL</sup>","Nonne,Benediktinerin"
"Hermann, Magdalena",,1618,"Nonne,Benediktinerin"
"Hermann, Maria Barbara",,1808,"Nonne,Zisterzienserin"
"Hermann, Marina",,,"Nonne,Dominikanerin"
"Hermannin, Maria Walburga",,1773,"Franziskanerin,Nonne"
"Herner, Anna",,1720,"Nonne,Zisterzienserin"
"Herold, Katharina","1517 <sup>JL</sup>",,Nonne
"Hertel, Maria Ida",,1730,"Nonne,Zisterzienserin"
"Hertenstein, Anna von","1497 <sup>JL</sup>",,"Dominikanerin,Nonne"
"Hertenstein, Brigitte von","1497 <sup>JL</sup>",,"Dominikanerin,Nonne"
"Hertenstein, Margarete von","1497 <sup>JL</sup>",,"Dominikanerin,Nonne"
"Herter von Hertler, Anna Barbara",,,"Nonne,Zisterzienserin"
"Herter von Hertler, Euphrosine",,1720,"Nonne,Zisterzienserin"
"Herter von Hertler, Maria Hildegard von",,1768,"Nonne,Zisterzienserin"
"Herter, Euphrosine",,1720,"Nonne,Zisterzienserin"
"Herter, Magdalena",,1720,"Nonne,Zisterzienserin"
"Herterich, Maria Resimunda",1665,1688,Nonne
"Herwart, Anna",,,Nonne
"Herwart, Apollonia",,,Nonne
"Herwart, Maria Antonia",,1728,"Nonne,Benediktinerin"
"Herwart, Maria Hildegard Magdalena",,,"Nonne,Benediktinerin"
"Herwart, Maria Scholastika (Nonne)",,,"Nonne,Benediktinerin"
"Herwart, Maria Scholastika (Nonne, B17363)",,1751,"Nonne,Benediktinerin"
