,Geboren,Verstorben,Beruf
"Hemmerle, Christian (Pfarrer, B33530)",,,Pfarrer
"Hennet, Simon",1624,1691,Franziskaner
"Herberstein, Franz Albrecht Freiherr von",,,Studium
"Herberstein, Sigismund Ladislaus",,,Studium
"Hermann, Matthias (Sélestat)",,,Studium
"Herter, Heinrich",,,Studium
"Herzog, Simon",,,Studium
"Hess, Konrad (Passau)",,,Studium
"Hess, Matthäus (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Hessler, Kaspar",,,Studium
"Heufler von Rasen, Adalbert (1631)",1631,1696,"Studium,Benediktiner,Mönch"
"Heufler von Rasen, Adalbert (Castelfondo)",,1696,"Studium,Benediktiner,Mönch"
"Heuserer, Franz Theodosius",,1693,"Studium,Franziskaner,Mönch"
"Hierle, Johann Georg",,,Studium
"Hiller, Johann (Ornbau)",,,Studium
"Hingerreiner, Kaspar",,,Studium
"Hinterhuber, Johann Andreas",,,Studium
"Hipp, Wilhelm (Augustinereremit)",,1675,"Augustinereremit,Mönch"
"Hirschvogel, Lazarus",,,"Studium,Jesuitengymnasium"
"Hock, Nikolaus (Eisfeld)",,,Studium
"Hoffmann, Sebastian (Lengenfeld)",,,Studium
"Hofmeister, Johann Georg (Pfarrer, E25065)",,,Pfarrer
"Holl, Johann (Leinheim)",,,Priester
"Holl, Karl Heinrich",,,Studium
"Holzapfel, Jakob (Ensisheim)",,,Studium
"Holzschuher von Neuenburg, Georg Christoph",,,Studium
"Homeier, Wolfgang Melchior",,,Studium
"Honecker, Matthias",,,Priester
"Honold, Johann (Eichsfeld)",,,Studium
"Hornung, Johann (Rothenburg)",,,Studium
"Huber, Andreas (Brixen)",,,"Geistlicher,Studium"
"Huber, Franz (Landshut, Studium)",,,Studium
"Huber, Wolfgang (Studium)",,,Studium
"Hunglinger, Peter",,,Studium
"Hörmann, Michael (Pfaffenhofen an der Ilm)",,,Studium
"Illuminat von Emmen, Illuminat",,,"Kapuziner,Mönch"
"Imhof, Johann (Bremgarten)",,,"Studium,Priester"
"Ingram, Kasimir Maria",,1657,"Servit,Mönch"
"Jacobi, Jodocus (Hildesheim)",,,Studium
"Jacobi, Walter",,,Studium
"Jakobitz, Wandalus Eutropius",,1667,"Augustinereremit,Mönch"
"Johner, Johann (Colmar)",,,Studium
"Julius, August Wolfgang",,,Studium
"Jung, Franz Christoph",,,"Studium,Jurist"
"Junius, Lorenz",,,Studium
"Jurich, Georg Gottfried",,,Studium
"Jurik, Georg",,,Studium
"Justin von Luzern, Justin",,,"Kapuziner,Mönch"
"Jäger von Jägersberg, Christian Friedrich",1650,1715,"Verwalter,Rat"
"Jäger, Johann Friedrich (Mainbernheim)",,,Studium
