,Geboren,Verstorben,Beruf
"Damm, Petronius",1686,1711,"Mönch,Franziskaner"
"Damm, Xaver",,,Studium
"Dammaniel, Leonhard",,,Studium
"Dammann, Jakob",,1591,"Pfarrer,Studium"
"Dammartin, Franz von",,,Studium
"Dammbruch, Theodor",,1624,Jesuit
"Dammendorf, Jakob von",,,"Studium,Augustinerchorherr,Kanoniker"
"Dammer, Adam",,,Buchdrucker
"Dammer, Christoph Wolfgang",,,Studium
"Dammer, Elias",,,Studium
"Dammer, Georg",,,"Studium,Birgittiner,Mönch"
"Dammer, Gottfried",1657,,Studium
"Dammer, Heinrich",,,Studium
"Dammer, Jakob (1626)",1626,1658,"Jesuit,Studium"
"Dammer, Jakob (1775)",1775,1824,"Studium,Pfarrer,Geistlicher"
"Dammer, Jakob (Strassburg)",,,Studium
"Dammer, Johann (Strassburg)",,,Studium
"Dammer, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Dammer, Johann (Tirol)",,,Studium
"Dammer, Michael",,,Studium
