,Beruf
"Fabri, Erhard (Vilseck)",Studium
"Fabri, Fabian",Studium
"Fabri, Felix","Dominikaner,Mönch"
"Fabri, Florian",Studium
"Fabri, Franz (München)",Studium
"Fabri, Franz (Tübingen)",Studium
"Fabri, Franz Michael",Studium
"Fabri, Franz Reinald","Kapuziner,Mönch"
"Fabri, Franz Xaver",Geistlicher
"Fabri, Fridolin",Pfarrer
"Fabri, Friedrich (1627)","Mönch,Benediktiner,Pfarrer"
"Fabri, Friedrich (Hollfeld)",Studium
"Fabri, Friedrich (Magny)",Studium
"Fabri, Friedrich (Roth)",Studium
"Fabri, Friedrich (Stettin)",Studium
"Fabri, Friedrich (Vilseck)",Studium
"Fabri, Friedrich (Wasserburg)",Studium
"Fabri, Friedrich (Worms)",Studium
"Fabri, Friedrich (Zürich)",Studium
"Fabri, Friedrich Offo",Studium
"Fabri, Füssen",Studium
"Fabri, Georg (1482)",Pfarrer
"Fabri, Georg (Aichach)","Geistlicher,Studium"
"Fabri, Georg (Aletshausen)",Studium
"Fabri, Georg (Altdorf)",Studium
"Fabri, Georg (Augsburg)",Studium
"Fabri, Georg (Augsburg, Studium)",Studium
"Fabri, Georg (Auw)",Studium
"Fabri, Georg (Babenhausen)","Geistlicher,Studium"
"Fabri, Georg (Bergkirchen)",Studium
"Fabri, Georg (Blaubeuren)",Studium
"Fabri, Georg (Blaubeuren, Studium)",Studium
"Fabri, Georg (Braunau)",Studium
"Fabri, Georg (Buttenheim)",Studium
"Fabri, Georg (Coburg)",Studium
"Fabri, Georg (Donauwörth)","Studium,Geistlicher,Pfarrer"
"Fabri, Georg (Dorfen)",Studium
"Fabri, Georg (Dorfen, Studium)",Studium
"Fabri, Georg (Ebertshausen)",Studium
"Fabri, Georg (Erlenbach)",Studium
"Fabri, Georg (Esslingen)","Priester,Geistlicher"
"Fabri, Georg (Freystadt)",Pfarrer
"Fabri, Georg (Fürstenfeldbruck)",Studium
"Fabri, Georg (Gaimersheim)",Studium
"Fabri, Georg (Geistlicher)","Geistlicher,Pfarrer"
"Fabri, Georg (Giengen)",Studium
"Fabri, Georg (Göppingen)",Studium
"Fabri, Georg (Herrieden)",Studium
"Fabri, Georg (Hettenshausen)",Studium
"Fabri, Georg (Hohenwart)",Studium
