,Geboren,Verstorben,Beruf
"Bayard, Johann",,,Studium
"Bazin, Johann (Ladcron)",,,Studium
"Beauperin, Anton",,,"Studium,Theologe"
"Beccari, Anton",,,Studium
"Beccaria, Claudius",,,Studium
"Beccaria, Thomas (San Simone)",,,Studium
"Beccaria, Thomas (St.Luzisteig)",,,Studium
"Bechem, Peter",,,Studium
"Bechinger, Johann Kaspar (St.Gallen)",,,Pfarrer
"Bechle, Anton",,,Studium
"Bechle, Leonhard",,,Studium
"Bechler, Leonhard",,"1567 <sup>JL</sup>",Pfarrer
"Bechlin, Konrad (Basel)",,,Studium
"Bechtle, Anton",,,Studium
"Beck, Johann (Menzingen)",,,
"Beck, Johann Jakob (Basel)",,,Studium
"Beck, Rudolph (St.Gallen)",,,"Notar,Kleriker"
"Becke, Konrad",,,Studium
"Becker, Lucius",,,"Pfarrer,Geistlicher"
"Beckle, Balthasar",,,Studium
"Beckwander, Melchior von",,,
"Beder, Erhard",,,Studium
"Bedir, Hugo",,,Studium
"Bedula, Bartholomäus",1636,"1561 <sup>JL</sup>",Jesuit
"Beer, Albert",,,"Geistlicher,Studium"
"Beer, Anton (Basel)",,,Studium
"Beer, Franz (Basel)",,,Studium
"Beer, Franz Leopold",1696,,Studium
"Beer, Hieronymus",,,Studium
"Beer, Josua",,,Studium
"Beer, Leonhard (Liestal)",,,Studium
"Beer, Ludwig (1479)","1479 <sup>JL</sup>","1554 <sup>JL</sup>","Studium,Theologe,Professor"
"Beer, Ludwig (Sax)",,,Studium
"Beerer, Franz",,,Studium
"Bei, Balthasar",,,Studium
"Bei, Ulrich",,,"Pfarrer,Geistlicher"
"Beil, Johann Kaspar",,,"Studium,Priester"
"Beil, Michael",,,Studium
"Beiler, Johann (1633)",1633,1723,Jesuit
"Beilin, Jakob",1636,1700,Jesuit
"Beinhold, Johann Peter Benedikt",,,Studium
"Beinwil, Ägidius von",,"1483 <sup>JL</sup>",Geistlicher
"Beiord, Johann",,,Studium
"Belasi, Franz",,,Studium
"Belge, Claudius",,,Studium
"Beli von Bellfort, Johann Paul (1654)",1654,1729,"Priester,Studium,Pfarrer,Kanoniker"
"Beli von Bellfort, Walter","1556 <sup>JL</sup>",1585,"Studium,Kanoniker"
"Beli, Georg",,,Studium
"Beli, Johann Paul",1702,1752,"Studium,Pfarrer"
"Belier, Johann Franz",,,Studium
