,Geboren,Verstorben,Beruf
"Garnier, Anton",,,"Studium,Professor,Abgeordneter,Jurist,Sekretär"
"Gartmeier, Johann Georg",1780,1837,"Priester,Geistlicher,Professor,Studium"
"Gatzert, Christian Hartmann Samuel Freiherr von",1739,1807,"Assessor,Professor,Rat"
"Gebhard, Franz Karl Anton",1733,1811,"Studium,Mediziner,Arzt,Chirurg,Anatom,Professor"
"Gebhard, Franz Xaver",1743,1809,"Jesuit,Professor,Studium"
"Gedalp, Johann",,,"Studium,Kanoniker,Jurist,Professor,Kartäuser"
"Geiger, Franz Joseph (Kaysersberg)",,,"Studium,Syndikus,Professor"
"Geissheusler, Oswald","1488 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Lehrer,Schulmeister,Pfarrer,Professor"
"Geisslinger, Andreas",,,"Professor,Rektor"
"Geldenhauer, Gebhard","1482 <sup>JL</sup>","1542 <sup>JL</sup>",Professor
"Gelle, Meingosus",1752,1816,"Studium,Benediktiner,Mönch,Professor"
"Gelterle, Johann Franz Xaver Engelbert",1760,1830,"Studium,Mönch,Gymnasium,Professor"
"Gemmingen, Thomas von",,,"Studium,Professor,Mediziner,Arzt"
"Gemperl, Franz Ignaz",1599,1666,"Studium,Jesuit,Professor"
"Gemuseus, Hieronymus","1505 <sup>JL</sup>","1544 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Gentile, Scipio","1563 <sup>JL</sup>",1616,"Studium,Professor,Jurist"
"Gentner, Johann (Gaildorf)",,"1518 <sup>JL</sup>","Studium,Professor"
"Geppner, Karl",,1632,"Studium,Professor"
"Gerhard, Johann (1582)","1582 <sup>JL</sup>",1637,"Studium,Professor,Pfarrer,Generalsuperintendent"
"Gerhardinger, Franz von Paula",1745,,"Priester,Jesuit,Studium,Pfarrer,Professor"
"Gerhauser, Balthasar",1766,1825,"Priester,Regens,Studium,Professor"
"Gerl, Marian",1736,1790,"Benediktiner,Mönch,Professor"
"Gerlach, Stephan","1546 <sup>JL</sup>",1612,"Professor,Theologe,Studium"
"Gerlacher, Theobald","1491 <sup>JL</sup>","1554 <sup>JL</sup>","Geistlicher,Reformator,Studium,Professor,Jurist"
"Gerstner, Johann Karl Anton von",1713,,"Studium,Mediziner,Arzt,Professor"
"Gertner, Jodocus",,,"Studium,Rektor,Professor"
"Gestlin, Paul",,1602,"Studium,Professor"
"Ghioni, Anton",,,"Jurist,Professor"
"Gierig, Adam",,1633,"Studium,Generalvikar,Professor,Geistlicher"
"Giffen, Hubert","1534 <sup>JL</sup>",1604,"Studium,Jurist,Professor,Rat"
"Giliis, Johann von",,"1465 <sup>JL</sup>","Jurist,Professor"
"Gilkens, Peter",,1608,"Studium,Professor"
"Gindel, Philipp",,"1567 <sup>JL</sup>","Studium,Professor,Rat,Rektor"
"Glenker, Peter",,,"Studium,Kanoniker,Professor"
"Glettle, Joseph Bernhard",1655,1696,"Studium,Professor,Rat"
"Glöck, Joseph Romuald",1733,1794,"Benediktiner,Mönch,Professor"
"Goldmann, Matthias",,,"Professor,Theologe,Studium"
"Gollowitz, Johann Michael Dominik",1761,1809,"Studium,Professor,Benediktiner,Mönch,Pfarrer"
"Gorhan, Benno",1744,1794,"Mönch,Professor,Subprior"
"Gottesheim, Jakob von",,"1543 <sup>JL</sup>","Studium,Jurist,Professor,Rektor,Generalvikar,Offizial"
"Gotthard, Joseph Friedrich",1757,,"Studium,Tierarzt,Anatom,Professor"
"Gotthard, Wolfgang",,"1564 <sup>JL</sup>","Studium,Professor"
"Goudan, Nikolaus","1517 <sup>JL</sup>","1565 <sup>JL</sup>","Jesuit,Professor"
"Grab, Jakob",,,"Professor,Studium,Geistlicher"
"Gradmann, Johann Jakob",1750,1817,"Pfarrer,Professor,Theologe"
"Graf, Dionysius",,,"Studium,Jurist,Professor,Lehrer"
"Graf, Wolfgang (1743)",1743,1787,"Studium,Benediktiner,Mönch,Professor"
"Grafenstein, Johann Baptist Heribert von",1746,1793,"Studium,PrüEonstratenser,Mönch,Professor"
"Grass, Michael (1657)",1657,1731,"Professor,Jurist"
"Grauel, Albert",,,"Studium,Mediziner,Arzt,Professor"
