,Geboren,Verstorben,Beruf
"Dubois, Claudius Joseph",,,Studium
"Dubuis, Peter",,,Studium
"Duburcq, Johann",,,Studium
"Ducet, Richard",,,Studium
"Ducis, Maternus",,,Studium
"Duesi, Peter",,,Studium
"Dufresne, Franz",,,Studium
"Dulac, Peter",1685,,Studium
"Dullenkopf, Johann",,,Studium
"Dumetan, Claudian Cyprian",,,Studium
"Dumont, Daniel",,,Studium
"Dunzenheim, Johann von",,,Studium
"Dunzenheim, Konrad",,,Studium
"Dunzenheim, Konrad von",,,Studium
"Dunzenheim, Lorenz",,,"Studium,Kanoniker"
"Dunzenheim, Nikolaus von",,,"Studium,Johanniter"
"Dupin, Johann Nikolaus",,,Studium
"Dupont, Franz Claudius",,,Fechtmeister
"Duprey, Karl Viktor",,,Studium
"Dur, Anton",,,Studium
"Durand, Anton",,,Studium
"Durand, Columban",1711,1769,"Benediktiner,Mönch"
"Durand, Johann",,,Studium
"Durand, Joseph",,,Studium
"Durand, Peter (Toulouse)",,,Studium
"Duret, Johann",1613,,"Schüler,Studium"
"Duret, Karl",1611,,"Schüler,Studium"
"Dusaillens, Franz Xaver",1730,,Jesuit
"Dusans, Wilhelm",,,"Studium,Pfarrer"
"Duser, Johann",,,Studium
"Dussan, Nikolaus",,,Studium
"Dutronchet, Thomas",,,Studium
"Duttenstein, Wolfgang",,,Studium
"Duvernet, Daniel",,,"Studium,Mediziner"
"Duvernet, David",,,"Studium,Jurist"
"Duvernoy, Georg",,,Studium
"Duvernoy, Nikolaus",,,Studium
"Duzinus, Jakob",,,Studium
"Düring, Ambrosius",,,Studium
"Düring, Johann (Ferrette)",,,Studium
"Düringer, Christoph Matthias",,,Studium
"Dürningen, Erbo von",,,Studium
"Dürninger, Bartholomäus",,,Studium
"Dürr, Christoph Anton",1750,,Studium
"Dürr, Johann Baptist (Soultz)",,,Studium
"Dürr, Johann Jakob (Soultz)",,,Studium
"Dürr, Johann Ulrich",,,Studium
"Dürr, Lorenz (Hagenau)",,,Studium
"Dürr, Matthias",,,Studium
"Dürr, Sebastian (Soultz)",,,Studium
