,Geboren,Verstorben,Beruf
"Fell, Johann (Rottweil)",,,Studium
"Fend, Erasmus","1530 <sup>JL</sup>",1587,"Studium,Richter,Kastner"
"Ferkel, Markus",,,Studium
"Fichtel, Johann (Hof)",,,"Studium,Geistlicher"
"Figulus, Johann (Waiblingen)",,,"Studium,Geistlicher"
"Firmian, Franz Freiherr von",,,Studium
"Fischbach, Johann (Geistlicher)",,"1557 <sup>JL</sup>",Geistlicher
"Fischer, Joachim (Würzburg)",,,"Studium,Kanoniker"
"Fischer, Johann (Winterbach)",,,Pfarrer
"Fistulator, Lukas",,,Studium
"Fleschutz, Gordian",,"1568 <sup>JL</sup>","Studium,Pfarrer"
"Flichtenstein, Henrich",,,Studium
Fontanelle,,,Studium
"Forstel, Johann (Straubing, Studium, F38357)",,,Studium
"Forster, Willibald",,,Studium
"Frankenberg, Paul",,,Studium
"Frauentraut, Konrad (Ansbach)",,,Studium
"Freiberger, Dominik",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Freiburger, Johann (Rottweil, Pfarrer)",,,"Pfarrer,Studium,Geistlicher"
"Freisleben, Peter (Weiden)",,,Studium
"Friedinus, Franz",,,Studium
"Friedle, Lorenz",,,Studium
"Frieser, Johann (Pfarrer)",,,Pfarrer
"Frischhaupt, Johann (Chorvikar)",,,Chorvikar
"Fuchs von Wallburg und Rotenstadt, Johann Christoph",,,"Studium,Vizedom"
"Fuchs, Elias",,,Studium
"Füller, Andreas",,,Studium
"Fürderer, Georg",,,Studium
"Galen, Johann",,,Studium
"Gall, Placidus",,"1566 <sup>JL</sup>","Mönch,Benediktiner"
"Gallring, Johann",,,Studium
"Garhamer, Bartholomäus",,,Studium
Gatterer,,,Pfarrer
"Gedeler, Matthias",,,Studium
"Geier, Bernhard",,,Studium
"Gelchsheim, Matthias",,,Studium
"Gelzer, Johann Philipp",,,Studium
"Gemmingen, Leonhard von",,,Studium
"Gerhard, Georg (Betzenstein)",,,Studium
"Gerlach, Eberhard (Böblingen)",,,Studium
"Gertner, Georg (Rothenburg)",,,"Studium,Pfarrer"
"Gertner, Johann (Pfarrer, H22838)",,,Pfarrer
"Gerwig, Kaspar (Guebwiller)",,,Studium
"Gietel, Matthäus Matthias",,,Studium
"Giger, Clemens",,,Pfarrer
"Glaser, Georg (Eschenbach)",,,Studium
"Glatz, Gabriel",,,"Mautner,Klosterrichter"
"Glocker, Tobias",,"1577 <sup>JL</sup>","Pfarrer,Studium"
"Gluiz, Sebastian",,,"Pfarrer,Studium"
"Gnoder, Johann Werner",,,"Studium,Jurist,Rat"
