,Geboren,Verstorben,Beruf
"Schultheiss, Kaspar (Studium)",,,Studium
"Schultheiss, Philipp Adam",,,Studium
"Schureck, Eberhard",,,Studium
"Schuttinger, Johann Ulrich",,,Studium
"Schwarz, Jakob Lorenz",,,Studium
"Schwarz, Johann Georg (Studium)",,,Studium
"Schweickhart, Gabriel (Inningen)",,,"Geistlicher,Studium"
"Schwind, Franz Jakob Joseph",,,Studium
"Schöberle, Georg Adam",,,"Schüler,Studium"
"Schöberle, Johann Simon",,,"Schüler,Adjunkt"
"Schönberger, Johann Bartholomäus",,,Studium
"Schöpf, Adam Bartholomäus",,,Studium
"Schütz, Simon Judas Thaddäus",,,Studium
"Sebald, Georg Joseph",,,Studium
"Sedelmeier, Heinrich",1729,1784,"Pfarrer,Augustinerchorherr"
"Seeholzer, Anton",,,Studium
"Seeleuter, Cosmas Damian Joseph",,,Studium
"Seiboldsdorf auf Mauern, Franz Xaver Adam Anton Graf von",,1774,"Studium,Rat"
"Seidel, Kaspar (Schrobenhausen)",,,"Geistlicher,Schüler"
"Seidel, Thomas (Kitzbühel)",,,Studium
"Seifert, Franz Joseph",,,Studium
"Seifried, Matthias",,,Studium
"Seitz, Anton Matthias",,,Studium
"Seitz, Johann Nonnosus",,,Studium
"Selch, Joseph Alexander",,,Studium
"Sembler, Johann Franz Friedrich",,,"Studium,Mediziner,Arzt"
"Semmer, Joseph Anton (Studium)",,,Studium
"Serponte, Thomas Joseph Graf von",,,Studium
"Settele, Franz Gerhard",,1744,"Priester,Geistlicher,Pfarrer,Studium"
"Siffert, Johann Leonhard",,,Studium
"Simon, Johann Eucharius",,,Studium
"Sindersberger, Georg Sebastian",,,Schüler
"Sold, Cajetan Simon Eugen",,1741,"Geistlicher,Priester,Schüler,Studium"
"Sontheimer, Balthasar Kilian",,,Studium
"Sontheimer, Georg David",,,Studium
"Sorg, Johann Lorenz",,,Studium
"Spack, Theodor Dietrich",,,Studium
"Spanner, Johann Georg",,,Schüler
"Spaventi, Joseph Fortunat",,,Studium
"Spenger, Anton",,,Studium
"Speth, Franz Karl",,,Schüler
"Spiegel, Johann (Wörgl)",,,Studium
"Spielberger, Karl Philipp Theophil Gottlieb",,,Studium
"Spiller, Johann Franz",,,Studium
"Spitzel von Eberstall, Georg Joseph Benno",,,Studium
"Stadler, Peter Joseph Ignaz",,,Studium
"Stadler, Thomas (Obergangkofen)",,,Studium
"Stahl, Johann Basilius",1711,1741,"Studium,Augustinereremit,Mönch"
"Stahl, Johann Kaspar",,,Studium
"Stankeri, Alexander",,,Studium
