,Geboren,Verstorben,Beruf
"Breitler, Johann Jakob",,,Studium
"Brell, Julian",,,Studium
"Brell, Michael (Wissembourg)",,"1580 <sup>JL</sup>",Jesuit
"Brell, Rüdiger",,,Studium
"Bremer, Martin (Masevaux)",,,Studium
"Brenden, Erhard",,,Studium
"Brenneisen, Matthäus",,,Studium
"Brenneisen, Sebastian",,,Studium
"Brenner, Johann (Elsass)",,,Studium
"Brenni, Ludwig Dominik",1705,1791,"Jesuit,Geistlicher,Pfarrer"
"Brenninger, Stephan",,,Geistlicher
"Brentano, Dominik",1707,1758,Jesuit
"Brenz, Anselm",,,Studium
"Brenz, Georg (Wissembourg)",,,Studium
"Brenz, Jakob (Masevaux)",,,Studium
"Brenz, Johann (Cronenbourg)",,,Studium
"Brenzing, Morand",,,Studium
"Brenzinger, Erhard",,,"Studium,Assessor"
"Brettenacker, Balthasar",,,Studium
"Bretter, Berthold",,,Studium
"Breuer, Ludwig Friedrich",1674,1746,"Studium,Mediziner,Arzt"
"Breuer, Philipp Bernhard",,,Studium
"Breuer, Philipp Jakob",1686,1745,"Studium,Pfarrer"
"Breuning, Franz",,,Studium
"Breuning, Valentin",,,Studium
"Breuninger, Stephan",,,Studium
"Brexius, Gregor",,,Studium
"Brick, Johann Georg",,,Studium
"Brickler, Adam",,,Studium
"Brickler, Johann Roman",,,Studium
"Bridier, Nikolaus",,,Studium
"Brief, Philipp Heinrich",,,Studium
"Briel, Johann Christoph",,,Studium
"Brindeus, Ambrosius",,,Studium
"Brindeus, Peter",,,"Professor,Mediziner"
"Brininghofen, Peter Jakob von",,,"Benediktiner,Mönch,Studium"
"Brinon, René von",,,Studium
"Briot, Dominik","1573 <sup>JL</sup>",1642,Jesuit
"Briot, Franz",,,Studium
"Briquet, Sebastian",,,Studium
"Brisechous, Guyon",,,Studium
"Brisechous, Samuel",,,Studium
"Brisonius, Johann",,,Studium
"Brix, Hieronymus",,,Studium
"Brobeque, Joseph Georg",,,Studium
"Brocher, Johann",,,Studium
"Brocker, Heinrich",,,Studium
"Brocker, Jakob",,,Studium
"Brocker, Johann",,,Studium
"Brodel, Sigismund",,,Studium
"Broll, Ambrosius",,,Studium
"Broll, Johann (Wissembourg)",,,Studium
"Bromt, Georg",,,Studium
"Bromt, Ludwig",,,Studium
"Bronder, Johann Heinrich",,,Studium
"Brotbeck, Johann (Saverne)",,,"Studium,Geistlicher"
"Brotbeck, Peter",,,Studium
"Brotbeck, Philipp Martin",,,Studium
"Brouillé, Claudius",1741,1802,Priester
"Bruand, Johann",,,Studium
"Bruand, Konrad",,,Studium
"Bruck, Theobald",,,Studium
"Brucker, Franz Bernhard",,,Studium
"Brucker, Georg (Hagenau)",,,Studium
"Brucker, Jakob (Saverne)",,,Studium
"Brucker, Johann (Hagenau)",,,Studium
"Brucker, Johann (Strassburg)",,,Studium
"Brucker, Pantaleon",,,"Studium,Pfarrer"
"Bruckfelder, Ulrich",,,Notar
"Bruckhart, Johann Georg",,,Studium
"Bruckhart, Philipp",,,Studium
"Bruckner, Lorenz",,,Studium
"Bruges, Kaspar",,,Studium
"Brullon, Anton",,,Studium
"Brumath, Johann",,,Studium
"Brumath, Konrad",,,Studium
"Brumpinach, Johann",,,Studium
"Brumpt, Lorenz",,,Studium
"Brun, Jakob (Strassburg)",,,Studium
"Brun, Johann (Riquewihr)",,,Studium
"Brun, Konrad (Sélestat)",,,Studium
"Brun, Melchior",,,Studium
"Brune, Andreas",,,Studium
"Brune, Lorenz",,,Studium
"Bruneck, Nikolaus",,,Studium
"Brunk, Anton",,,Studium
"Brunk, Franz Anton",,,"Studium,Mediziner,Arzt"
"Brunk, Johann Christoph (Ensisheim)",,,Studium
"Brunk, Johann Christoph (Freiburg)",,1668,"Studium,Mediziner,Professor"
"Brunk, Richard",,,"Studium,Mediziner"
"Brunn, Adolph",,,Studium
"Brunn, Johann (Strassburg)",,,Studium
"Brunn, Johann Georg",,,Studium
"Brunner, Gabriel (Strassburg)",,,Studium
"Brunner, Georg (Bettlach)",,,Studium
"Brunner, Jakob (Magstatt-le-Bas)",,,Studium
"Brunner, Johann (Luemschwiller)",,,Studium
"Brunner, Johann (Magstatt-le-Haut)",,,Studium
"Brunner, Leonhard (Strassburg)",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Brunner, Martin (Strassburg)",,,Studium
"Brunner, Samuel (Strassburg)",,,Studium
"Brunner, Stephan (1723)",1723,1771,Jesuit
"Bruno, Johann (Saverne)",,,Studium
"Bruno, Johann (Studium)",,,"Studium,Mediziner"
"Bruno, Konrad (Ottmarsheim)",,,Studium
"Brunswig, Lorenz",,,Studium
"Brunz, Andreas",,,Studium
"Brussade, Johann",,,Studium
"Brustler, Franz",,,"Studium,Geistlicher"
"Brünighofen, Friedrich Johann von",,,"Studium,Gymnasium illustre"
"Brüning, Johann Konrad",,,Studium
"Brüning, Johann Werner",,1633,"Studium,Benediktiner,Mönch"
"Brüz, Sebastian",,,Studium
"Bub, Martin (Colmar)",,,Studium
"Bub, Michael (1608)",1608,1676,Jesuit
"Bub, Valentin",,,Studium
"Bubendorfer, Johann",,,Studium
"Bubenhofer, Johann Jakob",,,Studium
"Buberl, Daniel",,"1578 <sup>JL</sup>",Studium
"Bubler, Peter",,,Studium
"Bucanus, Wilhelm",,,Studium
"Bucceius, Johann",,,Studium
"Bucer, Martin","1491 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Pfarrer,Reformator"
"Buchau, Sigobert",,,Studium
"Buchel, Michael",,,Studium
"Buchenhau, Georg",,,Studium
"Bucher, Jakob (Munster)",,,"Studium,Pfarrer"
"Bucher, Johann (Strassburg)",,,Studium
"Bucher, Johann (Studium, G28334)",,,Studium
"Bucher, Johann Jakob (Habsheim)",,,"Studium,Geistlicher"
"Bucher, Konrad (Sewen)",,,Studium
"Buchinger, Michael",,,Studium
"Buchkatz, Martin",,,Studium
"Buchmüller, Johann Philipp (Colmar)",,,Studium
"Buchner, Jakob (Strassburg)",,,Studium
"Buchwald, Jakob",,,Studium
"Buchweiler, Adam",1648,1691,Jesuit
"Buck, Johann (Hagenau)",,,Studium
"Buck, Sixt",,,Studium
"Buckler, Franz",,,Studium
"Bucklin, Paul",,,Studium
"Buetenheim, Johann von",,,"Studium,Pfarrer"
"Buffet, Franz","1544 <sup>JL</sup>",1611,"Karmeliter,Mönch,Pfarrer"
"Buffor, Franz",,,Studium
"Bugger, Johann",,,Pfarrer
"Buhl, Jakob (Sarrebourg)",,,Studium
"Bullian, Johann Friedrich",,,Studium
"Bum, Kaspar",,,Studium
"Bunn, Theobald Dietbald",,,Studium
"Bunn, Urban",,,Studium
"Bunz, Georg Christoph",,,Studium
"Buob, Jakob",,,Studium
"Buol, Florian",,,Studium
"Buolz, Sebastian",,,"Studium,Mediziner"
"Buos, Nikolaus",,,Studium
"Buretus, Heinrich",,,Studium
"Burg, Johann (Weissenburg)",,,Studium
"Burgeller, Cornelius",,,"Studium,Jurist"
"Burgenser, Johann Jakob",,,Studium
"Burger, Franz Ignaz",1696,,Studium
"Burger, Georg (Marckolsheim)",,,Studium
"Burger, Karl Ambrosius",,,Studium
"Burger, Martin (Marckolsheim)",,,Studium
"Burger, Peter",,,Studium
"Burggraf, Burkhard",,,"Studium,Kanoniker"
"Burgmann, Johann Theobald Dietbald",,,Studium
"Burgmann, Theobald",,,"Studium,Geistlicher"
"Burgund, Johann",,,Studium
"Burhorn, Friedrich",,,Studium
"Burkhart von Hagenbach, Franz Melchior",,,Studium
"Burkhart, Balthasar (Landser)",,,"Geistlicher,Kapuziner,Mönch"
"Burkhart, Jodocus (Hagenau)",,,Studium
"Burkhart, Johann (Guebwiller)",,,Studium
"Burkhart, Johann (Thann)",,,"Studium,Kanoniker"
"Burkhart, Johann Jakob (Bischoffsheim)",,,"Studium,Mediziner,Arzt"
"Burkhart, Joseph (Altrippe)",,,Studium
"Burkhart, Paul (Strassburg)",,,Studium
"Burkhart, Paul (Strassburg, Studium)",,,Studium
"Burner, Johann (Luemschwiller)",,,Studium
"Burr, Michael (Mühlhausen)",,,Studium
"Bursani, Anton",,,Studium
"Bursatoris, Johann (Hagenau)",,,Studium
"Bursner, Balthasar",,,Studium
"Busch, Johann Friedrich",,,Studium
"Busch, Johann Graf von",,,Studium
"Busch, Kaspar (Strassburg)",,,"Studium,Geistlicher"
"Buser, Gottfried",,,Studium
"Buseu, Johann von",,,Studium
"Buseu, Nikolaus von",,,Studium
"Bussweiler, Johann",,,Studium
"Busweiler, Theobald",,,Studium
"Butrua, Christoph von",,,Studium
"Butsch, Johann (Masevaux)",,,Studium
"Butsch, Johann Jakob (Masevaux)",,,"Studium,Kapuziner,Mönch"
"Butsch, Peter",1638,,Studium
"Butsche, Matthäus",,,Studium
"Butschler, Kaspar",,,Studium
"Buttbier, Johann Jakob",,,Studium
"Butteig, Nikolaus",,,Studium
"Butz, Nikolaus (Diedenhofen)",,,Studium
"Butzmann, Christoph (Strassburg)",,,Studium
"Buwm, Leonhard",,,Studium
"Buwmann, Bonifatius",,,Studium
"Buwmann, Nikolaus",,,Studium
"Byzanzo, Johann",,,Studium
"Böckler, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Böckler, Johann (Strassburg, Studium)",,,"Studium,Mediziner,Arzt"
"Böckler, Johann Heinrich (Strassburg)",,,Studium
"Böckler, Philipp Heinrich",,,"Studium,Mediziner,Arzt"
"Böcklin von Böcklinsau, Claudius",,"1537 <sup>JL</sup>","Studium,Bürgermeister"
"Böcklin von Böcklinsau, Johann Ludwig","1534 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Amtmann,Rat"
"Böcklin von Böcklinsau, Johann Philipp",,,Studium
"Böcklin von Böcklinsau, Philipp",,,"Studium,Amtmann"
"Böcklin von Böcklinsau, Philipp Jakob",,,Studium
"Böcklin von Böcklinsau, Ulmann",,,"Studium,Amtmann"
"Böcklin von Böcklinsau, Wilhelm",,"1537 <sup>JL</sup>","Studium,Vogt"
"Böhm, Anton (Strassburg)",,,Studium
"Böhm, Johann Martin (Riquewihr)",,1616,"Pfarrer,Geistlicher,Studium"
"Böhm, Johann Michael",,,"Studium,Mediziner,Arzt"
"Böhmer, Karl",,,Studium
"Bölde, Johann Ulrich",,,"Studium,Kanoniker,Theologe"
"Börstel, Jakob",,,Studium
"Bösner, Johann Ulrich",,,Studium
"Büble, Seifried Sifried",,,Studium
"Büchel, Johann Konrad",,1632,"Studium,Pfarrer"
"Bühler, Landelin",1757,1839,"Benediktiner,Mönch"
"Bühler, Michael (Sélestat)",,,"Studium,Kapuziner,Mönch"
"Bühler, Theobald Dietbald",1611,1669,"Jesuit,Studium"
"Bürglin, Philipp Jakob",,,Studium
"Cadrat, Guido",,,Studium
"Cahenaeus, Heinrich",,,Studium
"Cahunoli, Ulrich",,,Studium
"Caillet, Peter",,,"Studium,Mediziner,Arzt"
"Caio, Johann",,,Studium
"Calabria, Johann von",,,Studium
"Calceatoris, Heinrich (Strassburg)",,,Studium
"Calceatoris, Jakob (Strassburg)",,,Studium
"Calceatoris, Johann (Belfort)",,,Studium
"Calceatoris, Johann (Lauterbourg)",,,Studium
"Calceatoris, Ludwig (Hagenau)",,,Studium
"Calciatoris, Sebastian",,,Studium
"Calciatoris, Thomas (Weissenburg)",,,Studium
"Calopificis, Johann",,,Studium
"Calvaeus, Georg Leopold",,,Studium
"Calvaeus, Johann Christoph",,,Studium
"Camera, Franz Vizegraf von",,,Studium
"Cameracensis, Michael","1542 <sup>JL</sup>",,Jesuit
"Campanatoris, Johann Konrad",,,Studium
"Campatius, Johann",,,Studium
"Camuf, Michael",,,Studium
"Canalis, Michael",,,Studium
"Canard, Johann",,,Studium
"Canisianus, Claudius",,,Studium
"Canon von Rupe, Claudius Ferdinand Freiherr von",,,Studium
"Canon von Rupe, Karl Freiherr von",,,Studium
"Canori, Freiherr von",,,Studium
"Canterel, Adrian",,,Studium
"Canterel, Peter",,,Studium
"Cantiuncula, Hilarius",,,Studium
"Cantrifusoris, Anfreas",,,Studium
"Cantrifusoris, Jakob",,,Studium
"Cantrifusoris, Johann (Hagenau)",,,Studium
"Cantrifusoris, Michael",,,Studium
"Capa, Johann",,,Studium
"Capella, Nikolaus von",,,Studium
"Capito, Daniel",,,"Prokurator,Assessor,Studium,Jurist"
"Capito, David",,,"Prokurator,Studium"
"Capito, Johann Friedrich",,,Studium
"Caragus, Donadeus",,,Studium
"Caragus, Johann",,,Studium
"Cardelan, Johann von",,,Studium
"Careti, Johann",,,Studium
"Cariot, Wilhelm",,"1572 <sup>JL</sup>",Sekretär
"Carius, Johann Jakob",1628,,Studium
"Carlet, Peter Edmund",1729,1800,"Jesuit,Priester,Geistlicher"
"Carlier, Wilhelm",,,Studium
"Carlin, Christoph",,,Studium
"Carlotus, Peter",1594,,"Jesuit,Studium"
"Carnarius, Anton",,,Studium
"Carnificis, Blasius",,,Studium
"Carnificis, Johann (Andlau)",,,Studium
"Carnificis, Johann (Obernai)",,,Studium
"Carnificis, Johann (Strassburg)",,,Studium
"Carnificis, Johann (Strassburg, Studium)",,,Studium
"Carnificis, Johann Berthold",,,Studium
"Carnificis, Lorenz (Ingwiller)",,,Studium
"Carnificis, Nikolaus (Brumath)",,,Studium
"Carnificis, Rudolph (Ingwiller)",,,Studium
"Carnificis, Stephan (Molsheim)",,,Studium
"Carnificis, Stephan (Sarrebourg)",,,Studium
"Carnificis, Theobald",,,Studium
"Carnificis, Ulrich (Strassburg)",,,Studium
"Caroli, Peter (Rosay)",,,"Studium,Pfarrer"
"Carpentarii, Heinrich (St.Hippolyte)",,,Studium
"Carpentarii, Jakob (St.Hippolyte)",,,"Studium,Professor,Rektor,Pfarrer"
"Carpentarii, Johann (Rouffach)",,,Studium
"Carpentarii, Johann (St.Hippolyte)",,,Studium
"Carpentarii, Peter (Strassburg)",,,Studium
"Carrey, Hektor",,,"Studium,Rat,Vizekanzler"
"Carrey, Johann Georg",,,Studium
"Carrey, Karl",,,Schreiber
"Carteret, Franz",,,Studium
"Cartulier, Johann Peter",,,Studium
"Carus, Jakob",,,Studium
"Caselus, Stephan",,,Studium
"Caspier, Nikolaus von",,,Studium
"Cassi, Heinrich",,,Studium
"Castaneth, Anton von",,,"Studium,Pfarrer"
"Castellanus, Nikolaus",,,Studium
"Castello, Peter von",,,Studium
"Castello, Ulrich von",,,Studium
"Castmeister, Johann (Masevaux)",,,"Studium,Notar"
"Castmeister, Johann (Strassburg)",,,Notar
"Castratoris, Matthäus",,,Studium
"Castro, Johann",,,Studium
"Castro, Theobald",,,Studium
"Catelli, Johann",,,Studium
"Causseau, Anton",,,Studium
"Cavet, Johann",,,"Studium,Kanoniker"
"Cavet, Nikolaus",,,Studium
"Cecus, Georg",,,Studium
"Cellerari, Johann",,,Studium
"Cellier, Nikolaus",,,Studium
"Celta, Johann",,,Studium
"Cementarius, Johann (Guebwiller)",,,Studium
"Censeti, Valentin",,,Studium
"Ceppa, Heinrich",,,Studium
"Cerdonis, Anton",,,"Studium,Pfarrer"
"Cerdonis, Ludwig",,,Studium
"Cerdonis, Sergius",,,Studium
"Cernay, Bartholomäus von",,,"Studium,Geistlicher,Domvikar"
"Cetti, Andreas",1719,1774,Jesuit
"Cetti, Franz (1697)",1697,1729,Jesuit
"Cetti, Joseph",1680,1756,Jesuit
"Chablaeus, Philipp","1574 <sup>JL</sup>",1621,Jesuit
"Chabot, Anton",,,Studium
"Chabot, Gabriel",,,"Studium,Professor,Jurist"
"Chabot, Johann Anton",,,Studium
"Chaffoy, Pankraz von",,,Studium
"Chalmey, Johann Jakob",,,Studium
"Chalure, Peter von",,,Studium
"Champeius, Dominik",,,Studium
"Champrepos, Franz von",,,Studium
"Chanotte, Christoph Bernhard Johann Baptist",1708,1756,"Mönch,Studium"
"Chansonnette, Claudius","1490 <sup>JL</sup>","1549 <sup>JL</sup>","Studium,Jurist,Professor,Extraordinarius"
"Chappuis, Martin",,,Studium
"Chappuis, Thomas",,,Studium
"Chaquet, Joseph",1756,,Studium
"Chardoillet, Franz Xaver",,,Studium
"Chardollet, Johann Claudius",,,Studium
"Chariot, Johann",,,Studium
"Charpentier, Daniel",1609,1675,"Jesuit,Studium,Jesuitengymnasium"
"Charrad, Claudius",,,Studium
"Charrière, David",,,"Pfarrer,Studium"
"Charrière, Nikolaus David",,1730,"Pfarrer,Studium"
"Charrière, Samuel",,,Studium
"Chateau, Nikolaus",,,Studium
"Chateauneuf, Ludwig",1723,,Jesuit
"Chatel, Dominik",,,Studium
"Chatel, Peter von",,,Studium
"Chatelain, Georg",,,Studium
"Chatelain, Johann (Lothringen)",,,Studium
"Chavenels, Claudius",,,Studium
"Chelidon, Johann",,,Studium
"Chelius, Ulrich (Strassburg)",,,"Studium,Mediziner"
"Chenal, Reginald",,,Studium
"Cherblanc, Claudius",,,Studium
"Chermellus, Kaspar",,,"Studium,Pfarrer"
"Chevillon, Nikolaus Franz von Johann Baptist",1634,1689,"Kapuziner,Mönch"
"Chiboleth, Johann Baptist Martial",1667,1719,"Kapuziner,Mönch"
"Choiseul, Christoph von",,,Studium
"Chomas, Christian Stanislaus",1763,,Studium
"Chomas, Franz (1705)",1705,,Jesuit
"Christ, Johann Heinrich",,,Studium
"Christ, Philipp (Salmbach)",,,Studium
"Christian, Martin (Eglingen)",,,Studium
"Christmann, Christmann",,,Studium
"Christoph, Georg (Elsass)",,,Studium
"Christophori, Johann David",,,Studium
"Christophori, Konrad",,,Studium
"Chuillier, C. Hieronymus",,,
"Chulottus, Franz",1598,1664,"Studium,Benediktiner,Mönch,Priester,Abt"
"Chulottus, Konstantin",,,Studium
"Châtenois, Bernhard von",,,Studium
"Ciffo, Heinrich",,,Studium
"Cingulatoris, Nikolaus",,,Studium
"Civis, Johann",,,Studium
"Clarus, Franz",,,Studium
"Claudius, Franz",,,Studium
"Claudius, Johann (Hochstatt)",,,Studium
"Claudius, Johann (St.Hippolyte)",,,Studium
"Claver, Peter",,,Studium
"Clavis, Peter",,,Studium
"Clemens, Nikolaus",,,Studium
"Clemens, Peter (Verdun)",,1708,"Jesuit,Studium"
"Clementis, Albert",,,"Studium,Pfarrer"
"Clerc, Franz Joseph",,,Studium
"Clerc, Georg",,,Studium
"Clerc, Johann",,,Studium
"Clerc, Titus",1741,,"Jesuit,Studium"
"Clerget, Johann",,,Notar
"Cliquot, Ignaz",1693,1784,Jesuit
"Cliroseus, Franz",,,Studium
"Cliroseus, Leonhard",,,Studium
"Cléron, Alevirer von",,,Studium
"Coba, Johann",,,Studium
"Coericus, Claudius",,,Studium
"Cointons, Hugo",,,Studium
"Colin, Michael Joseph",,,Studium
"Colin, Valentin",,,Studium
"Colini, Martin",,,Studium
"Collet, Nikolaus",,,Studium
"Collignon, Nikolaus",,,Studium
"Collinus, Clemens",,,Studium
"Collot, Johann Claudius",,,Studium
"Colmar, Aegidius von",,,Studium
"Colmar, Anton von",,,Studium
"Colmar, Berthold von",,,Studium
"Colmar, Gottfried von",,,Studium
"Colmar, Johann von (Colmar)",,,Studium
"Colmar, Johann von (Colmar, Studium)",,,Studium
"Colmar, Johann von (Colmar, Studium, H25472)",,,Studium
"Colmar, Konrad von",,,Studium
"Colmar, Michael von",,,"Studium,Drucker"
"Colmar, Nikolaus von (Colmar)",,,"Studium,Johanniter"
"Colmar, Nikolaus von (Colmar, Studium)",,,Studium
"Colmar, Oswald von",,,Studium
"Colmar, Peter voon",,,Studium
"Colmar, Ulrich von",,,Studium
"Colombe, Johann",,,Studium
"Colonel, Johann Peter",,,Studium
"Colonna, Hubert",,,Studium
"Combez DuPlancher, Markus Franz Bonaventura",,,"Studium,Jurist"
"Comes, Ägidius","1553 <sup>JL</sup>",1617,Jesuit
"Constans, Desiderius",,,Studium
"Conte, Johann",,,Studium
"Contrerollener, Wolfgang",,,Studium
"Coppat, Johann Baptist Maria",1763,1826,"Französischlehrer,Geistlicher"
"Coq, Elias",,,Studium
"Coquard, Wilhelm",1629,,Studium
"Corarius, Claudius",,,Studium
"Cordary, Albertin",,,Studium
"Cordis, Peter",,,Studium
"Cordonnier, Nikolaus",,,Studium
"Cornebaud, Franz",,,Studium
"Cornelius, Joseph Genesius",1709,,Studium
"Corvinus, Franz",,,Studium
"Corvinus, Philipp",,,"Studium,Jurist"
"Cotti, Andreas","1582 <sup>JL</sup>",1747,Jesuit
"Coubert, Georg",,,Studium
"Coubert, Jakob",,,Studium
"Coulon, Wilhelm Maria Franz",1672,,Studium
"Courbat, Anton",,,Studium
"Courta, Sebastian",,,Studium
"Couseau, Philipp",,,Studium
"Cousseau, Anton",,,Studium
"Coussey, Franz Freiherr von (Nancy)",,,Studium
"Coussey, Franz Freiherr von (Nancy, Studium)",,,Studium
"Crassus, Christoph",,,Studium
"Crato, Andreas",,,Studium
"Cresis, Johann",,,Studium
"Crestel, Johann Baptist",,,Studium
"Criechingen und Püttingen, Georg Freiherr von",,,Studium
"Criechingen und Püttingen, Johann Heinrich Freiherr von",,,Studium
"Croppet de Saint Roman, Lambert",,,Studium
"Croppet de Saint Roman, Odet",,,Studium
"Cruce Sava, Ivo Freiherr von",,,Studium
"Cruset, Albert",,,Studium
"Crusius, Jakob (Landser)",,,Studium
"Crusius, Johann Jakob",1589,1622,"Studium,Pfarrer"
"Crusius, Johann Paul",1588,1629,"Studium,Professor,Schriftsteller"
"Cucuel, Anton (Mömpelgard)",,,Studium
"Cucuel, Anton (Mömpelgard, Studium)",,,Studium
"Cucuel, Gerson",,1648,"Studium,Pfarrer"
"Cucuel, Gideon",,,"Studium,Geistlicher"
"Cucuel, Jakob",,,Studium
"Cucuel, Oger Auger",,,Studium
"Cuenot, Franz Joseph",,,Studium
"Curio, Jodocus",,,Studium
"Curio, Valentin",,"1533 <sup>JL</sup>","Studium,Buchdrucker,Verleger"
"Currificis, Albert (Strassburg)",,,Studium
"Currificis, Anton",,,Studium
"Currificis, Bernhard (Thann)",,,Studium
"Currificis, Heinrich (Soultz)",,,Studium
"Currificis, Jakob (Strassburg)",,,Studium
"Currificis, Jakob (Sélestat)",,,Studium
"Currificis, Johann (Soultzmatt)",,,Studium
"Currificis, Martin (Strassburg)",,,Studium
"Currificis, Michael (Benfeld)",,,Studium
"Currificis, Wendelin",,,Studium
"Curtius, Jakob",,"1578 <sup>JL</sup>",Kanoniker
"Cusance, Hermenfried",,,Studium
"Cusance, Wendelin Simon Freiherr von",,,Studium
"Cusigneri, Johann",,,Studium
"Cussetus, Robert",,,Studium
"Cuvier, Jakob",,,Studium
"Cuvillon, Johann","1520 <sup>JL</sup>","1564 <sup>JL</sup>",Jesuit
"Cysanus, Gerhard",,,Studium
"Dachey, Franz",,,Studium
"Dachey, Johann Anton",,,Studium
