,Geboren,Verstorben,Beruf
"Schorn, Peter Anton",,,"Jurist,Pfarrer,Studium"
"Schraud, Johann Friedrich",,,Studium
"Schraudolf, Franz Rudolph",,,Studium
"Schretter, Johann (Studium, G29071)",,,Studium
"Schroff, Joseph",,,Studium
"Schuler, Peter (Innsbruck)",,,Studium
"Schultheiss, Johann Christoph",,,Studium
"Schwab, Johann Bernhard",,,Studium
"Schwarz, Balthasar (Innsbruck)",,,Studium
"Schweigle, Johann Georg",,1722,"Pfarrer,Studium,Schüler"
"Schönauer, Johann Martin",1664,,Studium
"Schöner, Johann Andreas",,,Studium
"Schönhuber, Franz Ignaz",,,Studium
"Schöttel, Johann Franz",,,Studium
"Schütz von Pfeilstatt, Johann Konrad",,,Studium
"Sedelmeier, Joseph German Hermann Benno",,,Studium
"Seitz, Johann (Rottweil)",,,Studium
"Selder, Dominik Friedrich",,,"Schüler,Studium"
"Selder, Johann Franz (Neuburg/Do.)",,,"Schüler,Studium"
"Sendel, Georg (Bayern)",,,Studium
