,Geboren,Verstorben,Beruf
"Vacchieri, Clemens Franz Ignaz",1673,1716,"Studium,Kanoniker,Pfarrer"
"Viereck von Gerzen, Maximilian Heinrich",1663,1726,"Studium,Rat,Richter"
"Viereck, Christoph Joseph Heinrich Freiherr von",,,Studium
"Vietor, Johann (München)",,1633,"Studium,Pfarrer,Rat,Kanoniker,Geistlicher"
"Villenbach, Albrecht Albertvon",,,"Kanoniker,Studium"
"Vogelsanger, Johann Baptist Benno",1706,1785,"Mönch,Gymnasium,Professor,Studium,Benediktiner,Abt"
"Vogler, Cölestin (1722)",1722,1772,"Mönch,Professor,Benediktiner"
"Volz, Emmeran",,,"Pfarrer,Studium,Kanoniker"
"Vonderleuter, Bartholomäus",,,Pfleger
"Vonderleuter, Paul",,,"Pfleger,Kastner"
"Vorbruck, Johann Hermann",,1750,"Kanoniker,Rat,Theologe"
"Vögele, Ulrich (1735)",1735,1816,"Mönch,Gymnasium,Professor,Rektor"
"Völkel, Benedikt Innozenz",1719,1781,"Benediktiner,Mönch,Abt,Professor"
"Wager von Höhenkirchen, Johann Adam",,1662,"Rat,Pfleger"
"Wagner, Johann Konrad (1593)",1593,1647,"Jesuitengymnasium,Geistlicher,Kanoniker,Studium,Generalvikar"
"Wagner, Joseph Gotthard",1678,1738,"Studium,Benediktiner,Mönch,Professor"
"Wagner, Michael (1514)","1514 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Professor,Kanoniker"
"Wagner, Michael (Studium)",,,Studium
"Walch, Joseph (Studium, H40381)",,,Studium
"Walcher, Georg Johann Damascenus",1766,1817,"Studium,Benediktiner,Mönch,Professor"
"Waldeck, Friedrich von (Kanoniker)",,"1325 <sup>JL</sup>","Kanoniker,Propst"
"Waldeck, Werner von",,,Richter
"Walden, Johann Heinrich Anton Freiherr von",1728,1795,"Pfleger,Rat,Stallmeister,Stadtkommandant"
"Waldkirch, Franz Anton von",,,Pfleger
"Waldkirch, Johann Franz Adam voon",,,Pfleger
"Waldkirch, Maximilian Joseph Gabriel Joachim Ignaz Freiherr von",1763,1836,Kanoniker
"Waller, Ulrich","1395 <sup>JL</sup>","1414 <sup>JL</sup>","Kanoniker,Propst"
"Walter, Johann (Richter)",,,Richter
"Walter, Peter (Kronenberg)",,"1425 <sup>JL</sup>","Studium,Kanoniker,Mediziner,Arzt,Pfarrer"
"Wanderis, Rupert",,1704,"Pfarrer,Geistlicher,Rat,Kanoniker"
"Wechsler, Ulrich (Pfleger)",,,Pfleger
"Weichs in Griesbach, Johann Ferdinand von",1615,1656,"Studium,Kanoniker"
"Weichs, Degenhard von (Kanoniker)",,"1539 <sup>JL</sup>","Kanoniker,Studium,Domdekan"
"Weichs, Degenhard von (Kanoniker, A42325)",,"1425 <sup>JL</sup>",Kanoniker
"Weichs, Degenhard von (Kastner)",,,Kastner
"Weichs, Degenhard von (Weichs)",,"1425 <sup>JL</sup>","Kanoniker,Propst"
"Weichs, Hildebrand von",,,"Studium,Kanoniker"
"Weichs, Johann Joachim von",,,"Studium,Kanoniker"
"Weichser, Joseph Roman",1690,1764,"Benediktiner,Mönch,Professor"
"Weichser, Kaspar",,,"Studium,Rat,Advokat,Jurist"
"Weichser, Wolfgang",,,"Studium,Kanoniker"
"Weidmann, Matthias Friedrich von",,1775,"Schüler,Rat"
"Weigel, Friedrich (1690)",1690,1739,"Benediktiner,Mönch,Professor"
"Weiher, Johann (Augsburg)",,"1556 <sup>JL</sup>","Domvikar,Kanoniker"
"Weihingen, Berthold von","1351 <sup>JL</sup>","1410 <sup>JL</sup>","Kanoniker,Bischof,Erzbischof,Studium"
"Weilheim, Norbert von",,"1161 <sup>JL</sup>","Kanoniker,Benediktiner,Abt,Mönch"
"Weimar, Stephan",,,Richter
"Weinland, Martin",,"1450 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Weiss, Franz Maurus",1733,1797,"Studium,Benediktiner,Mönch,Professor"
"Weissendorf, Ulrich von",,,Richter
