,Geboren,Verstorben,Beruf
"Meier, Ulrich (Munderkingen, Studium)",,,Studium
"Meier, Wilhelm (Kettershausen)",,1593,"Studium,Pfarrer"
"Meierle, Jonas",,,Studium
"Meierle, Ulrich",,,Studium
"Memme, Claudius von","1551 <sup>JL</sup>",,Studium
"Menne, Johann Konrad",,,Studium
"Menzinger, Johann (Geistlicher)",,,Geistlicher
"Merk, Kaspar (Überlingen)",,,Studium
"Messenbeck in Schwend, Daniel von",,"1580 <sup>JL</sup>","Rat,Kastner,Pfleger"
"Metzler, Jakob (Bregenz)",,,"Studium,Mönch"
"Metzler, Nikolaus",,,Studium
"Michael, Johann (Überlingen)",,1585,"Pfarrer,Studium"
"Michael, Ulrich (Sigmaringen)",,1586,"Zisterzienser,Studium,Mönch"
"Miller, Georg (Ulm)",,,Studium
"Milvius, Gottlieb",,,Studium
"Miniga, Nikolaus",,,Studium
"Mittel, Nikolaus",,,Studium
"Molitor, Johann (Ornbau)",,,Pfarrer
"Molitor, Johann (Prämonstratenser, G39067)",,,"Prämonstratenser,Mönch,Pfarrer"
"Morelot, Anton",,,Studium
"Morelot, Franz",,,Studium
"Mors, Jakob (Pfarrer, E21374)",,,Pfarrer
"Mors, Melchior",,"1560 <sup>JL</sup>",Pfarrer
"Moser, Johann (Markdorf)",,,Studium
"Moser, Markus (Herrenberg)",,,Studium
"Muol, Joachim",,,Studium
"Mut, Johann (Neudenau)",,,Studium
"Mönch, Bartholomäus (Kronach)",,,Studium
"Mönch, Gallus",,,Studium
"Mönch, Joachim",,"1568 <sup>JL</sup>","Studium,Pfarrer"
"Mühlecker, Ulrich",,,Pfarrer
"Müller, Christoph (Schwäbisch Gmünd)",,,Studium
"Müller, Daniel (1547)","1547 <sup>JL</sup>",,Studium
"Müller, Melchior (Freiburg)",,,Studium
"Müller, Samuel (Lindau)",,,"Studium,Mediziner,Arzt"
"Müller, Simpert (Pfarrer)",,,Pfarrer
"Münchhausen, Adolph von",,,Studium
"Nabet, Johann",,,Studium
"Nagel, Christoph (Dirmstein)",,,"Studium,Kanoniker"
"Naser, Johann Andreas",,,Studium
"Necker, Vitus",,1587,"Zisterzienser,Studium,Mönch,Abt"
"Neideck, Lorenz",,,Studium
"Neidhard, Paul",,,"Studium,Jurist"
"Nestel, Israel","1545 <sup>JL</sup>",1606,"Studium,Lehrer,Pfarrer"
"Neuhausen, Johann Eitel Eitelhans","1560 <sup>JL</sup>",1607,"Studium,Diener"
"Neuhedel, Christoph",,,Studium
"Nicodesius, Claudius",,,Studium
"Nicola, Claudius",,,Studium
"Nonnsam, Nikolaus",,,Studium
"Nothaft von Weissenstein, Sebastian von",,,Rat
