,Geboren,Verstorben,Beruf
"Harlas, Friedrich",,,Studium
"Harrer, Johann (Pfaffenhofen an der Ilm)",,,Schüler
"Hartgen, Johann Ludwig",1619,,"Schüler,Studium"
"Hartmann, Nikolaus (Miltenberg)",,,Studium
"Hartmann, Peter (Amberg)",,,"Studium,Schulmeister,Lehrer"
"Haslang von Haslangkreit, Johann Heinrich",,,Studium
"Haug, Georg (Schreiber)",,,"Schreiber,Schulmeister"
"Hauser, Johann (Dillingen)",,,Studium
"Heberle, David",,,Studium
"Heckel, Lorenz (Landsberg)",,,Schüler
"Hecklin, David",,,Studium
"Hefele, Georg (Hüfingen)",,,"Priester,Studium"
"Hefele, Markus (Schmiechen)",,,"Studium,Priester"
"Heid, Johann (Studium)",,,Studium
"Heidacher, Kaspar",1619,,"Priester,Studium,Geistlicher"
"Heim, Friedrich (1606)",1606,1634,"Studium,Jesuit"
"Heim, Friedrich (Füssen)",,1634,"Studium,Jesuit"
"Heim, Johann (Hasberg)",,,"Studium,Schüler"
"Heindel, Bartholomäus (Pflegsverwalter)",,,"Pflegsverwalter,Gastwirt"
"Heininger, Matthäus",,,Studium
"Heinrich, Johann (Gefrees)",,,Studium
"Helfenstein, Georg Wilhelm Graf von",,,Studium
"Helm, Johann Egolph",,1642,"Studium,Geistlicher"
"Helmer, Martin",,,Studium
"Helvetius, Engelbert",,,"Studium,Benediktiner,Mönch"
"Hemm, Johann",,,Studium
"Hendel, Christian",,,Studium
"Hennenberg, Ernst Friedrich",,,Studium
"Henninger, Michael (Windsheim)",,,Studium
"Hensler, Jakob (Benfeld)",,,Studium
"Hepp, Johann Kaspar (Strassburg)",,,"Studium,Mediziner,Arzt"
"Herberstein, Sigismund",,,
"Herbert, Valentin (Pfarrer)",,,Pfarrer
"Herbst, Johann Ludwig",,,Studium
"Herbst, Simon",,,Studium
"Herbstein, Christoph",,,Prokurator
"Hering, Valentin (Usingen)",,,Priester
"Herle, Georg (Ehingen)",,,Studium
"Hermann, Georg Gregor",1602,1678,"Studium,Pfarrer"
"Hermann, Jakob (Augsburg)",,,Studium
"Hermann, Johann Bernhard (Dillingen)",,,"Studium,Priester"
"Hertel, Christoph (Waal)",,,Studium
"Herterer, Johann (Pfarrer)",,,Pfarrer
"Hertle, Johann (Dillingen)",,,Studium
"Hertnid, Johann Baptist",,,Studium
"Herzog, Johann (Riedlingen)",,,Pfarrer
"Heschmann, Stephan",,,Studium
"Hetzer, Vitus",,,Studium
"Heubeck, Johann (Straubing, Studium)",,,Studium
"Heuer, Christian",,,Studium
