,Geboren,Verstorben,Beruf
"Sartorius, Johann Kilian",,,Studium
"Schedler, Johann Baptist (Tirol)",,,Studium
"Scheffner, Johann Ignaz",,,Studium
"Scheidinger, Gotthard",,,Studium
"Scheiner, Johann Joseph",,,Studium
"Schell, Johann Michael",,,
"Schenk, Johann Christoph (Eichstätt)",,,Studium
"Scherer, Johann Georg (1703)",1703,,"Pfarrer,Schüler,Studium"
"Scherer, Johann Georg (Mering)",,,"Pfarrer,Schüler,Studium"
"Scheuring, Adam",,,Studium
"Schick, Adam (Karlstadt)",,,Studium
"Schieferdecker, Stephan",,,Studium
"Schiel, Franz",,,Studium
"Schlegel, Zacharias",,,Studium
"Schlipgen, Claudius Emerich",,,Studium
"Schmalz, Franz",,,Studium
"Schmalz, Georg Friedrich",,,Studium
"Schmid, Adam Georg (Würzburg)",,,Studium
"Schmid, Franz Joseph (Innsbruck)",,,Studium
"Schmid, Johann Michael (Waldmeister)",,1729,Waldmeister
"Schmid, Raimund (Augustinerchorherr)",,1712,"Augustinerchorherr,Pfarrer,Kanoniker"
"Schmid, Wilhelm (Eckartsberga)",,,Studium
"Schnabel, Johann Ludwig",,,Studium
"Schnaus, Jakob Bernhard",,,Studium
"Schneid, Johann Georg Ulrich",,,Studium
"Schreiber, Ferdinand Franz",,,Studium
"Schustel, Johann Baptist",,,Studium
"Schwab, Andreas (Lauda)",,,Studium
"Schwab, Andreas Eusebius",,,Studium
"Schwab, Anton (Pfarrer)",,,Pfarrer
"Schwab, Johann (Zwiefalten)",,1727,"Studium,Geistlicher"
"Schwarz, Johann Michael (Lauda)",,,"Pfarrer,Studium"
"Schweighofer, Johann Anton (Innsbruck)",,1738,"Priester,Geistlicher"
"Schweizer, Joseph (Geistlicher)",,,"Geistlicher,Mönch"
"Schäfer, Peter (Geldersheim)",,,Studium
"Sedelmeier, Erasmus",,,Studium
"Sedelmeier, Maximus",,,"Pfarrer,Prämonstratenser,Mönch"
"Seiler, Anton (Mauerkirchen)",,,Studium
"Sein, Johann Michael",,,Studium
"Seinfelder, Johann Kaspar",,,Studium
"Sell, Joseph Melchior",,,Studium
"Senger, Johann (Asthal)",,,Studium
"Sensamer, Johann Stephan",,,Studium
"Sieber, Johann Georg (Augsburg)",,,"Studium,Pfarrer"
"Siller, Franz",,1736,"Studium,Priester,Geistlicher"
"Simmer, Bartholomäus",,,Studium
"Singer, Johann Sebastian (Augsburg)",,,Geistlicher
"Sinzel, Wolfgang",,,Studium
"Sold, Gordian Joseph",,,Studium
"Sole, Hieronymus von",,,Studium
