,Geboren,Verstorben,Beruf
"Poli, Paul Anton",,,Studium
"Polier, Johann Andreas",,,Studium
"Polis, Angelus",,,Studium
"Politius, Jakob",,,Studium
"Politius, Thomas",1583,1645,Jesuit
"Poliziano, Angelus","1454 <sup>JL</sup>","1494 <sup>JL</sup>","Professor,Humanist"
"Pollini, Michael Albert von",,,Studium
"Pongonus, Fabius Maximus",,,Studium
"Ponterigo, Andreas Hieronymus",,,Studium
"Poppel, Adam von",,,Studium
"Porro, Anton",,,Studium
"Porta, Peter (Mailand)",,,Studium
"Portia und Brugnara, Alfons Graf von",,1621,"Studium,KüEmerer"
"Portia, Alfons Freiherr von",1761,1835,Studium
"Porticu, Balthasar von",,,Studium
"Posarelli von Weinberg, Johann Peter",,,Studium
"Posarelli, Johann Anton",,,Studium
"Posarelli, Johann Baptist",,,Studium
"Posarelli, Karl",,,Studium
"Possa, Dominik",1649,,Studium
"Potiis, Sergius von",,,Studium
"Pozzi, Altanus",,,Studium
"Pozzi, Marius von",,,Studium
"Pozzo, Leonhard da",,,Studium
"Prasnitz, Sebastian",,,Studium
"Pratina, Franz",,,Studium
"Pratina, Michael",,,Studium
"Prato, Anton",,,Studium
"Prato, Joseph Melchior Graf von",,,"Edelknabe,Studium"
"Prato, Konstantin von",,,Studium
"Prebedoni, Johann Baptist",,,Studium
"Preposto, Rudolph",,,Studium
"Preposto, Ulrich",,,Studium
"Presoglia, Johann",,,Studium
"Presoglia, Nikolaus",,,Studium
"Pressen, Hermann",,,Studium
"Prestinari, Bartholomäus",,,Studium
"Primus von Camerano, Primus",,,"Kapuziner,Mönch"
"Prinus, Franz",,,Studium
"Prinus, Karl",,,Studium
"Prior, Daniel",,,Studium
"Proscotius, Angelus",,,Studium
"Prosperio, Prosper",,,Studium
"Publici, Jakob",,,"Studium,Mediziner,Dozent"
"Pucci, Francesco","1462 <sup>JL</sup>","1512 <sup>JL</sup>",Professor
"Pulini, Peter Paul",,,Studium
"Pusterla, Prosper",,,Domscholastiker
"Puteo, Johann",1619,,Studium
"Quadrio, Jakob Anton",,,Studium
"Quadrio, Johann Anton (1669)",1669,,Studium
