,Geboren,Verstorben,Beruf,Person
"Erni, Augustin",,1690,"Franziskaner,Mönch","Erni, Augustin"
"Erni, Bartholomäus (Feldkirch)",,,Studium,"Erni, Bartholomäus (Feldkirch)"
"Erni, Jakob",,,Studium,"Erni, Jakob"
"Erni, Jodocus",,,Studium,"Erni, Jodocus"
"Erni, Lorenz",,,Studium,"Erni, Lorenz"
"Evarist von Feldkirch, Evarist",,,"Kapuziner,Mönch","Evarist von Feldkirch, Evarist"
"FBeller, Johann Rudolph Alban von",1690,1729,"Studium,Rat","FBeller, Johann Rudolph Alban von"
"Faber, Johann Erasmus",,,"Studium,Pfarrer","Faber, Johann Erasmus"
"Faber, Johann Heinrich (Feldkirch)",,1635,"Studium,Geistlicher,Pfarrer","Faber, Johann Heinrich (Feldkirch)"
"Faber, Johann Jakob Philipp",,1632,"Studium,Augustinerchorherr,Kanoniker","Faber, Johann Jakob Philipp"
"Fabri, Augustin (Feldkirch)",,,Studium,"Fabri, Augustin (Feldkirch)"
"Fabri, Johann (Feldkirch)",,,Studium,"Fabri, Johann (Feldkirch)"
"Fabri, Lorenz (Feldkirch)",,,Studium,"Fabri, Lorenz (Feldkirch)"
"Fabri, Matthias (Feldkirch)",,,Studium,"Fabri, Matthias (Feldkirch)"
"Fabri, Simon (Feldkirch)",,,Studium,"Fabri, Simon (Feldkirch)"
"Feilich, Christoph",,,Studium,"Feilich, Christoph"
"Feist, Jakob",,,Studium,"Feist, Jakob"
"Feistle, Albert",,,Studium,"Feistle, Albert"
"Feistle, Georg (Vaduz)",,,"Kanoniker,Notar","Feistle, Georg (Vaduz)"
"Felder, Vitus","1570 <sup>JL</sup>",1629,Jesuit,"Felder, Vitus"
"Feldkirch, Berthold von",,"1213 <sup>JL</sup>",Kanoniker,"Feldkirch, Berthold von"
"Feldkirch, Christoph von",,,Studium,"Feldkirch, Christoph von"
"Feldkirch, Heinrich von",,,Richter,"Feldkirch, Heinrich von"
"Feldkirch, Jodocus von",,,Studium,"Feldkirch, Jodocus von"
"Feldkirch, Johann von",,,Studium,"Feldkirch, Johann von"
"Feldkirch, Konrad von (Feldkirch)",,,Studium,"Feldkirch, Konrad von (Feldkirch)"
"Feldkirch, Konrad von (Feldkirch, Kanoniker)",,"1175 <sup>JL</sup>","Kanoniker,Domkustos","Feldkirch, Konrad von (Feldkirch, Kanoniker)"
"Feldkirch, Peter von",,,Studium,"Feldkirch, Peter von"
"Feldkirch, Rudolph von",,"1367 <sup>JL</sup>","Kanoniker,Domdekan","Feldkirch, Rudolph von"
"Feldkirch, Ulrich von (Feldkirch)",,"1326 <sup>JL</sup>","Studium,Kanoniker","Feldkirch, Ulrich von (Feldkirch)"
"Feldkirch, Ulrich von (Feldkirch, Studium)",,,Studium,"Feldkirch, Ulrich von (Feldkirch, Studium)"
"Feldkirch, Walter von",,,Studium,"Feldkirch, Walter von"
"Feldkirch, Wilhelm von",,,Studium,"Feldkirch, Wilhelm von"
"Feldkirchen, Johann von (Feldkirch)",,,Studium,"Feldkirchen, Johann von (Feldkirch)"
"Feldkircher, Konrad (Feldkirch)",,"1471 <sup>JL</sup>",Pfarrer,"Feldkircher, Konrad (Feldkirch)"
"Felix, Johann Baptist",1718,1799,Jesuit,"Felix, Johann Baptist"
"Felix, Markus Anton",1692,,"Pfarrer,Studium","Felix, Markus Anton"
"Fend, Stephan",,,Studium,"Fend, Stephan"
"Ferg, Johann (Feldkirch)",,,Studium,"Ferg, Johann (Feldkirch)"
"Fessler, Wilhelm",,,Studium,"Fessler, Wilhelm"
"Fetz, Johann Kaspar (Feldkirch)",,,Studium,"Fetz, Johann Kaspar (Feldkirch)"
"Fetzel, Himerius Imerius",,,Studium,"Fetzel, Himerius Imerius"
"Feuerstein, Adam",,,Studium,"Feuerstein, Adam"
"Feuerstein, Benedikt Jakob",1730,,"Studium,Priester","Feuerstein, Benedikt Jakob"
"Feuerstein, Johann (Feldkirch)",,,Studium,"Feuerstein, Johann (Feldkirch)"
"Feuerstein, Joseph Martial",1670,1729,Studium,"Feuerstein, Joseph Martial"
"Feuerstein, Joseph Martial Jakob",1711,1749,"Studium,Militär","Feuerstein, Joseph Martial Jakob"
Fichtel,,,Studium,Fichtel
"Fichtel, Johann (Feldkirch)",,,Studium,"Fichtel, Johann (Feldkirch)"
"Fickel, Heinrich Willibald",,,Studium,"Fickel, Heinrich Willibald"
