,Geboren,Verstorben,Beruf
"Reser, Joachim",,,Studium
"Resle, Johann (Augsburg, Studium)",,,Studium
"Rettenbacher, Johann",,"1575 <sup>JL</sup>","Mönch,Benediktiner"
"Reuss, Johann (Karlstadt)",,,Studium
"Rieblinger, Johann (Gochsheim)",,,Studium
"Riedlinger, Johann",,,Studium
"Rieger, Johann (Pfarrer, B33711)",,,Pfarrer
"Rieger, Sebastian (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Rink, Johann (Eisleben)",,,Studium
"Rink, Wilhelm (Mansfeld)",,,Jurist
"Rippach, Johann",,,"Studium,Kanoniker"
"Ritter, Jakob (Nürnberg)",,,Studium
"Rockenbach, David",,,Studium
"Roschard, Johann",,,"Studium,Pfarrer"
"Rostock, Johann",,,Schreiber
"Rot, Engelhard",,"1579 <sup>JL</sup>","Pfarrer,Geistlicher"
"Rubin, Simon",,,Studium
"Ruger, Wilhelm",,,Studium
"Ruperti, Georg (Pfarrer)",,,Pfarrer
"Röscher, Wolfgang",,,Studium
"Rüger, Erhard",,,Studium
"S., Konrad",,,
"Sachs, Kaspar (Heitersheim)",,,Studium
"Salis, Herkules von (Chur, Studium)",,,Studium
"Salvard, Nikolaus",,,Studium
"Sandizell, Adam von",,,Studium
"Sanguinet, Jakob",,,Geistlicher
"Sattelberger, Wolfgang",,,Studium
"Sattler, Jakob (Rottweil)",,,Studium
"Sattler, Johann (Ravensburg, Studium)",,,Studium
"Sauler, Georg",,,"Studium,Kanoniker"
"Schachenreiter, Johann",,,Studium
"Schachtelmeier, Leonhard",,,Studium
"Schaffel, Johann",,,Studium
"Schaffner, Friedrich",,,Studium
"Scharrer, Michael",,,Richter
"Schatz, Michael (Herrieden)",,,Studium
"Scheber, Johann",,,Studium
"Scheider, Bartholomäus",,,Pfarrer
"Schellhammer, Johann (Richter)",,,Richter
"Schenk, Johann Heinrich (Tirol)",,,Studium
"Scherenberg, Theodor Dietrich",,,Studium
"Scherer, Johann (Hausen)",,,Domvikar
"Schermar, Werner",,,Studium
"Scheub, Wolfgang",,,"Studium,Jurist"
"Scheuble, Johann (Bissingen)",,,Studium
"Scheufele, Hieronymus (Studium)",,,Studium
"Schgachnes, Georg",,1606,Pfarrer
"Schiffele, Melchior",,,Studium
"Schila, Johann",,,Studium
