,Geboren,Verstorben,Beruf
"Brenn, Jakob",,,Studium
"Brennhamer, Jakob",,,"Studium,Mönch"
"Brichsel, Wolfgang",,,"Studium,Geistlicher"
"Briechle, Ulrich",,,"Geistlicher,Studium"
"Briefer, Johann (Hall/Tir.)",,,Studium
"Briefer, Vitus (Gerichtsschreiber)",,,Gerichtsschreiber
"Briehauser, Michael",,"1546 <sup>JL</sup>","Benediktiner,Mönch,Studium"
"Briel, Paul",,,Studium
"Brikan, Peter",,,Studium
"Bromst, Kaspar",,,Studium
"Brotbüchel, Matthias",,,Studium
"Bruckner, Jakob (Schärding)",,,Studium
"Brun, Leonhard",,,Studium
"Brunn, Jakob",,,Studium
"Brunner, Michael (München)",,,Studium
"Brunner, Peter (Riedlingen)",,,Studium
"Brunnmeister, Gotthard",,,Studium
"Bruyn, Bartholomäus",,,Studium
"Buchau, Sigobert",,,Studium
"Buchbeck, Michael",,,Studium
"Bucher, Georg (Lichtenfels)",,,Studium
"Bucher, Johann (Klingnau)",,,"Studium,Geistlicher"
"Buchholz, Ludwig",,,Studium
"Buchler, Paul (Deggendorf)",,,Studium
"Buchtler, Johann",,,Studium
"Buckenhof, Joachim",,,"Pfarrer,Studium"
"Budner, Georg",,,"Studium,Augustinereremit,Mönch,Prior,Pfarrer"
"Buhl, Johann (Herzogenaurach)",,,Studium
"Buhl, Johann (Windsheim)",,,"Studium,Geistlicher"
"Buiren, Markus",,,"Studium,Prämonstratenser,Mönch"
"Bunn, Jakob",,,"Pfarrer,Geistlicher,Studium"
"Burgau, Hartmann (Lauingen)",,,"Studium,Dozent"
"Burkhart, Johann (Gerichtsschreiber, H28969)",,,Gerichtsschreiber
"Böll, Georg (Bayreuth)",,,Studium
"Bücheler, Michael (Plieningen)",,,"Studium,Geistlicher"
"Büchsenmeister, Alexander",,,Studium
"Bühlmeier, Narziss",,,Studium
"Christoph (Pommern)",,,Studium
"Concetti, Hieronymus",,,"Geistlicher,Studium"
"Curriculus, Johann",,,Studium
"Currificis, Johann (Kaufbeuren)",,,Studium
"Dachauer, Kaspar",,,Studium
"Dalfinger, Bartholomäus",,,Studium
"Deisenberger, Georg (Laufen)",,,"Studium,Prokurator"
"Deisenberger, Wolfgang",,,Studium
"Demmel, Hieronymus (Ingolstadt)",,"1551 <sup>JL</sup>","Studium,Geistlicher"
"Denner, Leonhard",,,Studium
"Derrer, Sebastian",,"1541 <sup>JL</sup>","Studium,Jurist,Professor"
"Dichel, Johann",,,Studium
"Diegel, Wolfgang",,,Studium
