,Geboren,Verstorben,Beruf
"Gabriel, Johann Peter",,,Studium
"Gallatin, Georg Melchior",,,Studium
"Gansbecker, August",,1660,Studium
"Gapp, Franz Christoph",,,Studium
"Gaudi, Franz",,1678,"Studium,Pfarrer"
"Geiss, Johann (Worms)",,,Studium
"Gensberger, Johann",,,Studium
"Gerad, Johann",,,Studium
"Gerold, Johann Christoph",,,Studium
"Gerum, Michael",,,Studium
"Gervasius von Freiburg, Gervasius",,,"Kapuziner,Mönch"
"Gessler, Johann Michael (Obermarchtal)",,,
"Gett, Johann Jakob (Studium)",,,Studium
"Gich, Christian Karl",,,Studium
"Giesinger, Johann Wolfgang",,,Studium
"Gigel, Franz (Augsburg)",,,"Studium,Pfarrer,Jesuitengymnasium"
"Gilg, Johann Baptist",,,Studium
"Gillich, Friedrich",,,Studium
"Glaner, Benedikt",,1679,"Pfarrer,Geistlicher"
"Glanz, Johann (Rottenburg)",,,Studium
"Glaser, Johann Peter",,,Studium
"Gnass, Franz Ulrich",,,Studium
"Goll, Johann Karl",,,Prokurator
"Gottardelli, Hieronymus",,,Priester
"Graf, Franz (Studium)",,,Studium
"Grandel, Wolfgang",,,Studium
"Gratioli, Peter",,,Studium
"Greck, Johann (Ingolstadt)",,,Studium
"Greif, Jakob Christoph",,,Priester
"Greinwold, Johann",,,Studium
"Gries, Johann Leo",,,Studium
"Griesbeck, Franz Kilian",,1693,"Studium,Kanoniker,Pfarrer,Augustinerchorherr"
"Grimming, Franz Karl von",,,Pfleger
"Grisentis, Bonaventura von",,,Priester
"Gropper, Georg Christoph",,,Studium
"Gruber, Johann Christoph (Studium)",,,Studium
"Grübel, Heinrich (Schaffhausen)",,,Studium
"Grüner, Vitus Erasmus",,,Studium
"Grünwald, Matthias (Volders)",,,"Studium,Priester"
"Gschwind, Franz (Augsburg)",,,Studium
"Guckerle, Johann Ulrich (Zug)",,,"Studium,Pfarrer"
"Gudenis, Johann Moritz",,,Studium
"Gutfertiger, Matthias",,,"Pfarrer,Studium"
"Göler von Ravensburg, Georg Theodor Dietrich",,,Studium
"Götz, Christoph (Amberg)",,,Studium
"Günther, Andreas (Herbolzheim)",,,Studium
"Günther, Franz Daniel",,,Studium
"Haas, Christoph (Heiligenstadt)",,,Studium
"Hacker, Michael",,,Studium
"Hafner, Wilhelm Johann",,1717,"Studium,Kapuziner,Mönch,Guardian"
