,Geboren,Verstorben,Beruf
"Weidmann, Johann (Geistlicher)",,,Geistlicher
"Weinemmer, Jakob",,,Studium
"Weinemmer, Johann Anton Joseph Ignaz",1704,,"Studium,Pfarrer"
"Weiss, Bartholomäus (Studium)",,,Studium
"Weiss, Johann (Studium, H11172)",,,Studium
"Weiss, Lorenz (Pfarrer)",,"1556 <sup>JL</sup>","Pfarrer,Geistlicher"
"Weiss, Lorenz Anton",,,Studium
"Weitenauer, Johann Evangelist",1640,1703,"Kanoniker,Pfarrer,Studium,Propst,Augustinerchorherr"
"Weizmann, Konrad",,,Pfarrer
"Weltin, Franz Emmanuel",1711,1779,"Franziskaner,Mönch,Guardian"
"Weltinger, Johann Jakob",1728,,"Studium,Geistlicher"
"Werder, David",,,Studium
"Werder, Franz",,,Studium
"Werrer, Franz",,,Studium
"Wesele, Rudolph",,"1488 <sup>JL</sup>",Geistlicher
"Wetter, Franz",,,Studium
"Wiebel, Nikolaus",1640,,"Studium,Pfarrer,Jesuitengymnasium"
"Wiedemann, Christoph (Ehingen)",,,"Studium,Geistlicher"
"Willenwart, Johann Joseph",,,Studium
"Winkelhofer, Georg (Ehingen, Stifter)",,"1522 <sup>JL</sup>",Stifter
"Winkelhofer, Hieronymus",,"1538 <sup>JL</sup>","Jurist,Geistlicher"
"Winkelhofer, Johann (Ulm, Studium, F18593)",,"1551 <sup>JL</sup>","Studium,Geistlicher"
"Winkelhofer, Martin",,,Geistlicher
"Winter, Johann Baptist (1698)",1698,1748,"Studium,Pfarrer"
"Winter, Johann Baptist (Stockach)",,1748,"Studium,Pfarrer"
"Wisseler, Burkhard",,,Notar
"Wocher, Franz Anton (1682)",1682,,Studium
"Wolf, Franz Joseph Friedrich",1715,1774,Pfarrer
"Wuchenhorn, Johann",,,Geistlicher
"Wunderer, Leonhard",,,"Geistlicher,Studium"
"Wurmann, Urban",,,Studium
"Zanger, Franz Balthasar",,,Studium
"Zell, Johann (Studium)",,,Studium
"Zimmermann, Franz Benedikt (Studium)",,,Studium
"Zimmermann, Joseph (1674)",1674,,Studium
"Zinzerlin, Jakob Anton",,,"Studium,Pfarrer"
"Zusel, Georg",,,"Geistlicher,Pfarrer,Studium"
"Zürcher von Birken, Joseph Ferdinand",1719,,"Studium,Pfarrer"
"Zürcher, Christian Dominik",,,Studium
"Zürcher, Michael (Studium)",,,Studium
"Öler, Johann Michael",,,Studium
