,Geboren,Verstorben,Beruf
"Pfister, Valentin",,,Studium
"Pflacher, Peter",,,"Pfarrer,Geistlicher"
"Pflacher, Vitus",,,Pfarrer
"Pflasterer, Johann",,,Studium
"Pflug, Gallus",,,Studium
"Pflück, Johann",,,Studium
"Pfost, Johann (Geistlicher)",,,Geistlicher
"Pfraundorf, Georg von",,,Zoller
"Pistoris, Georg (Oettingen)",,,Studium
"Pistoris, Jakob (Reutlingen)",,,Studium
"Pistoris, Johann (Gergweis)",,,Studium
"Pistoris, Johann (Olpe)",,"1561 <sup>JL</sup>","Studium,Geistlicher"
"Pistoris, Johann (Strassburg, Studium, I547)",,,Studium
"Plantaler, Erhard",,,Studium
"Plattner, Virgil",,,Studium
"Platzhofer, Johann",,,Studium
"Plaustrarius, Georg (Vöhringen)",,,Studium
"Pressel, Johann (Amberg)",,,Studium
"Preuss, Johann (Pfarrer)",,,Pfarrer
"Prinzbach, Leonhard",,,Studium
"Pämlam, Jakob",,,Studium
"Queller, Johann (Lichtenfels)",,,Studium
"Rabe, Johann (Cannstatt)",,,Studium
"Radauer, Johann (Studium)",,,"Studium,Kanoniker"
"Rammelsbach, Arsacius",,,Studium
"Ranzmoser, Sixt",,,"Pfarrer,Kanoniker,Geistlicher"
"Rapp, Vitus (Hagenau)",,,Studium
"Rasoris, Anton (Vöcklabruck)",,,Studium
"Rat, Rupert",,,Studium
"Rausch, Jakob (Schorndorf)",,,Studium
"Rauscher, Wolfgang (Aichach)",,,Pfarrer
"Rayer, Johann",,,Pfarrer
"Reber, Sigismund",,,"Pfarrer,Kanoniker"
"Rebmann, Balthasar",,,Studium
"Rech, Oswald",,,Studium
"Rechenberg von Lauffenburg und Unterschwaningen, Balthasar von",,"1523 <sup>JL</sup>","Studium,Jurist,Kanoniker,Amtmann"
"Regelsberger, Leonhard",,,Studium
"Regis, Leonhard",,,Studium
"Rehm, Georg (Tübingen)",,,Studium
"Reichard, Lorenz (Geistlicher)",,,Geistlicher
"Reichel, Andreas (Münchsberg)",,,Studium
"Reichel, Johann (Nürnberg)",,,Studium
"Reichel, Johann (Pfreimd)",,,Studium
"Reichenbach, Balthasar (Ulm)",,,Studium
"Reichenbach, Christoph (Wemding)",,,"Studium,Geistlicher"
"Reichenbach, Emmeran",,,"Studium,Geistlicher"
"Reicher, Sebastian",,,Studium
"Reichhofer, Leonhard",,,Studium
"Reine, Andreas",,,Studium
"Reinhard, Michael (Ebern)",,,Studium
