,Geboren,Verstorben,Beruf
"Caligari, Anton Wendelin",1745,1789,"Benediktiner,Mönch,Studium"
"Caligari, Placidus",1740,1817,"Benediktiner,Mönch,Gymnasium,Professor"
"Caller, Ignaz",1680,1702,"Benediktiner,Mönch"
"Calles, Benedikt",,1732,"Benediktiner,Mönch"
"Calw, Gottfried von",,"1186 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Campi, Franz Anton Alfons",1707,1769,"Benediktiner,Mönch,Studium"
"Campi, Joseph Georg Ludwig",1710,1785,"Studium,Benediktiner,Mönch"
"Cancer, Franz",,1604,"Benediktiner,Mönch,Studium"
"Canoli, Joachim",,,"Studium,Mönch,Benediktiner"
"Canone, Nikolaus",,,"Studium,Benediktiner,Mönch"
"Cantus, Clarus",1713,1738,"Benediktiner,Mönch"
"Cappeter, Christoph",1682,1739,"Benediktiner,Mönch"
"Carnificis, Johann (Nabburg)",,,"Studium,Benediktiner,Mönch"
"Carretto, Karl von",1709,1769,"Benediktiner,Mönch"
"Carwey, Augustin",1652,1687,"Mönch,Benediktiner"
"Cassal, Berthold",1703,1769,"Benediktiner,Mönch,Wilhelmit"
"Cassian (Benediktiner)",,,"Benediktiner,Mönch"
"Castel, Michael",1774,1803,"Benediktiner,Mönch"
"Castel, Philipp Jakob Bernhard Anselm",1724,1780,"Benediktiner,Mönch,Pfarrer,Studium"
"Castelberg, Sebastian",,1634,"Studium,Pfarrer,Benediktiner,Abt"
"Castroff, Sebastian Joseph Benedikt",1677,1730,"Geistlicher,Benediktiner,Mönch"
"Catan, Alexander",,1658,"Mönch,Benediktiner"
"Catan, Bonifatius",1634,1707,"Mönch,Benediktiner,Geistlicher"
"Catan, Lambert",1648,1719,"Studium,Mönch,Prior,Geistlicher,Benediktiner,Pfarrer"
"Cavallar, Franz Joseph",1726,1756,"Bibliothekar,Infirmar,Mönch,Benediktiner,Studium"
"Cavallo, Benedikt",1715,1765,"Benediktiner,Mönch"
"Cellensis, Johann",,1651,"Benediktiner,Mönch"
"Champs, Felix Franz Coelestin de",1699,1739,"Studium,Mönch,Benediktiner,Pfarrer"
"Champs, Roman",,1750,"Benediktiner,Mönch"
"Cheyn, Gregor",,,"Studium,Benediktiner,Mönch"
"Chisholm, Alanus",,,"Studium,Benediktiner,Mönch"
"Chlingensberg, Anselm",1715,1779,"Benediktiner,Mönch"
"Chrisman, Franz Xaver Ambrosius",1727,1778,"Schüler,Mönch,Benediktiner,Geistlicher"
"Christ, Adam Friedrich Judas Thaddäus",1769,1809,"Studium,Benediktiner,Mönch,Professor"
"Christadler, Bonifatius",1697,1738,"Benediktiner,Mönch"
"Christadler, Joseph",1687,1730,"Mönch,Benediktiner,Pfarrer"
"Christadler, Joseph Leo",1737,1776,"Schüler,Benediktiner,Mönch,Pfarrer"
"Christadler, Placidus",1709,1767,"Mönch,Gymnasium,Professor,Benediktiner"
"Christel, Nikolaus",,1638,"Mönch,Benediktiner,Studium"
"Christen, Kasimir",1731,1795,"Benediktiner,Mönch"
"Christen, Nikolaus",1771,1833,"Benediktiner,Mönch"
"Christian (Benediktiner)",,"1574 <sup>JL</sup>","Benediktiner,Mönch"
"Christian (Benediktiner, G44129)",,"1520 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Christian (Mönch)",,,"Mönch,Benediktiner"
"Christian, Franz Benedikt Aurelius Beda",1745,1801,"Schüler,Priester,Mönch,Studium,Benediktiner"
"Christmann, Joseph Ignaz Roman",1760,1816,"Schüler,Studium,Mönch,Benediktiner"
"Christoph (Benediktiner)",,"1556 <sup>JL</sup>","Benediktiner,Mönch"
"Christoph (Benediktiner, D11115)",,,"Benediktiner,Mönch"
"Christoph (Studium, G21910)",,,"Studium,Benediktiner,Mönch"
"Christoph, Maurus",1614,1684,"Benediktiner,Mönch"
