,Verstorben,Beruf
"Scheffold, Johann Konrad",,"Pfarrer,Geistlicher,Studium"
"Scheiderer, Johann Georg (1719)",,Studium
"Scherrich, Franz Joseph Christoph Heinrich",,"Geistlicher,Studium"
"Schetter, Johann Baptist",,"Priester,Pfarrer"
"Scheubelauer, Lambert",1754,"Benediktiner,Mönch"
"Scheufele, Franz Karl",,"Studium,Geistlicher"
"Schilder, Johann Joseph",,Geistlicher
"Schlupf, Johann Sebastian",1784,"Geistlicher,Pfarrer,Studium"
"Schmelzer, Alois (1719)",,Studium
"Schmelzing, Johann Baptist Jakob Heinrich",1795,"Priester,Geistlicher,Studium"
"Schmid von Bellikon, Karl Ernst",,Geistlicher
"Schmid, Franz Joseph (1719)",,Studium
"Schmid, Franz Xaver Maria Kaspar",1797,"Studium,Prämonstratenser,Mönch"
"Schmid, Georg Joseph (1719)",,Geistlicher
"Schmid, Georg Sigismund",,Studium
"Schmid, Joseph (1719)",1762,"Pfarrer,Studium"
"Schmid, Ludwig (1719)",1753,Jesuit
"Schmid, Matthias Magnus Paschalis",1785,"Kapuziner,Mönch,Guardian"
"Schmid, Philipp Ignaz",,Studium
"Schmidner, Franz Anton",,"Studium,Pfarrer"
"Schmuck, Franz Xaver Joseph",1751,"Studium,Geistlicher"
"Schmöger, Johann Jakob",,Pfarrer
"Schneid, Bernhard (1719)",1763,"Mönch,Pfarrer,Professor,Benediktiner"
"Schnitzer, Ignaz Fidelis",1741,Studium
"Scholl, Alois Joseph Juventinus",1738,"Franziskaner,Mönch,Studium"
"Schorler, Johann Michael",,"Jesuit,Studium"
"Schranz, Anton",1791,"Priester,Geistlicher,Studium"
"Schranzhofer, Andreas",1794,"Priester,Geistlicher,Studium"
"Schraud, Johann (1719)",1757,Jesuit
"Schreier, Anton Hermann",1780,"Augustinereremit,Mönch"
"Schreier, Georg Wilhelm Anton Gregor",1767,"Mönch,Benediktiner,Schüler"
"Schrenk von Notzing, Nikolaus Joseph Franz Sigismund Christian Freiherr von",,Studium
"Schretzenstaller, Ägidius Eulogius",,"Studium,Kapuziner,Mönch"
"Schuhmann, Ildephons",1770,"Benediktiner,Mönch"
"Schuler, Joseph Anton Clemens",1743,"Kapuziner,Mönch,Studium"
"Schultes, Franz Xaver",,"Studium,Pfarrer,Geistlicher,Priester"
"Schulz, Johann Judas Thaddäus",,Studium
"Schunk, Ignaz",1795,"Jesuit,Pfarrer,Studium"
"Schweighofer, Anton Eustach",1753,"Priester,Geistlicher,Studium"
"Schwertfeger, Peter (1719)",,Studium
"Schwertle, Franz Borgias Ignaz",,"Studium,Pedell"
"Schönhuber, Paul (1719)",1743,"Priester,Geistlicher"
"Schöpfer, Franz Xaver Constantius von",1796,"Kapuziner,Mönch"
"Sedelmeier, Gabriel (1719)",,Studium
"Seibold, Johann Martin",,"Studium,Militär,Soldat"
"Seidner, Franz Xaver Joseph",1786,"Studium,Geistlicher"
"Seidner, Joseph (1719)",,Priester
"Seif, Joseph Franz Xaver",,"Studium,Geistlicher"
"Seifried, Adam (1719)",,Jesuit
"Seitz, Franz Bonaventura",,Studium
