,Geboren,Verstorben,Beruf,Person
"Meichelbeck, Philipp Jakob",1674,1744,"Studium,Pfarrer,Schüler","Meichelbeck, Philipp Jakob"
"Meier, Bartholomäus (Kaufbeuren)",,,Studium,"Meier, Bartholomäus (Kaufbeuren)"
"Meier, Christoph (Kaufbeuren)",,,Studium,"Meier, Christoph (Kaufbeuren)"
"Meier, Georg (1556)","1556 <sup>JL</sup>",1616,"Priester,Mönch,Benediktiner,Studium","Meier, Georg (1556)"
"Meier, Jodocus (Kaufbeuren)",,,Studium,"Meier, Jodocus (Kaufbeuren)"
"Meier, Johann (Kaufbeuren)",,,Studium,"Meier, Johann (Kaufbeuren)"
"Meier, Johann Georg (Kaufbeuren)",,,"Priester,Studium","Meier, Johann Georg (Kaufbeuren)"
"Meier, Johann Martin (1707)",1707,,"Geistlicher,Pfarrer,Studium","Meier, Johann Martin (1707)"
"Meier, Johann Thomas (1708)",1708,,"Geistlicher,Studium","Meier, Johann Thomas (1708)"
"Meier, Matthias (Kaufbeuren)",,1629,"Pfarrer,Geistlicher","Meier, Matthias (Kaufbeuren)"
"Meier, Stanislaus (1739)",1739,1801,Jesuit,"Meier, Stanislaus (1739)"
"Meierwieser, Joseph Anton",1756,1816,"Studium,Jurist,Prokurator","Meierwieser, Joseph Anton"
"Meierwieser, Joseph Anton Pantaleon",1749,,Studium,"Meierwieser, Joseph Anton Pantaleon"
"Meisch, Johann (Kaufbeuren)",,,"Pfarrer,Studium","Meisch, Johann (Kaufbeuren)"
"Meisch, Johann Michael (Kaufbeuren)",,,Geistlicher,"Meisch, Johann Michael (Kaufbeuren)"
"Mendele, Johann",,,Studium,"Mendele, Johann"
"Menhofer, Ludwig",,,"Pfarrer,Studium","Menhofer, Ludwig"
"Menz, Johann (Kaufbeuren)",,,Studium,"Menz, Johann (Kaufbeuren)"
"Merkle, Johann (Kaufbeuren)",,,"Studium,Lehrer,Schulmeister","Merkle, Johann (Kaufbeuren)"
"Merkle, Leonhard Lienhard",,,"Studium,Kanoniker,Generalvikar,Pfarrer","Merkle, Leonhard Lienhard"
"Merz, Hieronymus (Kaufbeuren)",,,Vorbesitezr,"Merz, Hieronymus (Kaufbeuren)"
"Metzler, Johann Georg Franz Xaver",1699,1771,"Studium,Priester,Pfarrer,Kreuzherr,Heiliggeistorden","Metzler, Johann Georg Franz Xaver"
"Michael, Johann (Kaufbeuren)",,,"Studium,Pfarrer","Michael, Johann (Kaufbeuren)"
"Molitor, Jodocus",,,Studium,"Molitor, Jodocus"
"Mowanks, Martin",,,Studium,"Mowanks, Martin"
"Murator, Felix",,,"Studium,Schreiber,Kooperator","Murator, Felix"
"Muratoris, Daniel",,,Studium,"Muratoris, Daniel"
"Muratoris, Sigismund (Kaufbeuren)",,,Studium,"Muratoris, Sigismund (Kaufbeuren)"
"Muratoris, Valentin",,,Studium,"Muratoris, Valentin"
"Murer, Konrad (Kaufbeuren)",,,"Notar,Studium","Murer, Konrad (Kaufbeuren)"
"Müller, Franz Xaver (Kaufbeuren)",,,Studium,"Müller, Franz Xaver (Kaufbeuren)"
"Müller, Johann (Kaufbeuren)",,,Studium,"Müller, Johann (Kaufbeuren)"
"Müller, Peter (Kaufbeuren)",,,Studium,"Müller, Peter (Kaufbeuren)"
"Neidhard, Sebastian (Kaufbeuren)",,,Studium,"Neidhard, Sebastian (Kaufbeuren)"
"Nett, Adrian Ignaz (Kaufbeuren)",,,Studium,"Nett, Adrian Ignaz (Kaufbeuren)"
"Nett, Franz Joseph Joachim",1716,,"Pfarrer,Geistlicher,Studium","Nett, Franz Joseph Joachim"
"Nett, Johann Baptist",,,Studium,"Nett, Johann Baptist"
"Nett, Johann Jakob Franz Regis",,,"Studium,Jurist","Nett, Johann Jakob Franz Regis"
"Nett, Johann Karl",,1696,"Priester,Pfarrer,Studium","Nett, Johann Karl"
"Nett, Nonnosus",1631,1701,"Kanoniker,Augustinerchorherr,Pfarrer","Nett, Nonnosus"
"Nett, Roman",1669,,"Studium,Pfarrer,Schüler","Nett, Roman"
"Nett, Ulrich Anton",,,Studium,"Nett, Ulrich Anton"
"Nägele, Johann (Kaufbeuren)",,,Studium,"Nägele, Johann (Kaufbeuren)"
"Oberreuter, Johann",,,Studium,"Oberreuter, Johann"
"Osterried, Nikolaus",,,Studium,"Osterried, Nikolaus"
"Oswald, Martin (Kaufbeuren)",,,"Pfarrer,Studium","Oswald, Martin (Kaufbeuren)"
"Ott, Johann (1630)",1630,1656,Jesuit,"Ott, Johann (1630)"
"Pfannzelt, Kaspar",,,"Studium,Amtmann","Pfannzelt, Kaspar"
"Pfeiffer, Johann Marian Marinus",,1807,"Priester,Pfarrer,Studium","Pfeiffer, Johann Marian Marinus"
"Pfeiffer, Joseph (1709)",1709,,"Priester,Geistlicher,Studium","Pfeiffer, Joseph (1709)"
