,Geboren,Verstorben,Beruf
"Pfeiffer, Kaspar (Breisach)",,,Studium
"Pfeiffersberg, Joseph Rupert Ritter von",,,Studium
"Pfitzer, Johann Anton",,,Studium
"Philipp, Johann Georg Ferdinand",,,"Studium,Musiker"
"Pierotti, Joseph",,,Vorbesitzer
"Pircher, Johann Baptist (Obermais)",,1747,Studium
"Pithon, Ferdinand (Biberach)",,1776,"Kapuziner,Mönch"
"Plattner, Simon (Feldthurns)",,,Studium
"Pleikner, Anton",,,Studium
"Puppele, Franz Anton",,1774,Schüler
"Raffel, Joseph Anton",,,Studium
"Rager, Johann Georg",,,Studium
"Ranftelhofen, Franz Bernhard von",,,Studium
"Ranich, Christian",,,Studium
"Rassler von Gamerschwang, Franz Joseph Johann",,,"Studium,Syndikus"
"Ratzenberger, Franz Johann",,,Studium
"Rauscher, Philipp Jakob",,,Studium
"Rautenberg, Georg",,,Prokurator
"Rebsamen, Karl Joseph",,,"Studium,Rat"
"Redel, Ignaz Ferdinand Joseph",,,"Schüler,Studium"
"Reichard, Burkhard Nikolaus",,,Studium
"Reichard, Georg Andreas",,,Studium
"Reigersberg von Randeck, Johann Baptist Reichsritter von",,,Studium
"Reindel, Joseph Franz Xaver",,,Studium
"Reiner, Franz (Schlanders)",,,Studium
"Reinfeld, Jakob",,,Schüler
"Reinhard, Franz Joseph (Wangen)",,,Studium
"Reinhard, Franz Vitus",,,Studium
"Reis, Johann Michael (Schwäbisch Gmünd)",,,Studium
"Reismüller, Johann Ignaz",,,"Geistlicher,Studium"
"Reiter, Johann Christoph",,1757,"Gerichtsschreiber,Mautner"
"Reiter, Johann Michael (Ehingen)",,,Studium
"Resch, Johann Georg (Schreiber)",,1750,"Schreiber,Gerichtsschreiber"
"Riccius, Franz Karl",,,Studium
"Riccius, Karl Joseph",,,Studium
"Riccius, Peter Marcellus (Haselünne)",,,Studium
"Riedle, Johann Jakob",,,Studium
"Rieg, Franz Joseph",,,"Priester,Pfarrer,Studium"
"Rigotti, Johann Vinzenz",,,Studium
"Roche, Johann Heinrich",,,Studium
"Roger, Georg Joseph",,,"Studium,Mediziner,Arzt"
"Rohrer, Johann (Advokat)",,,Advokat
"Rombach, Martin",,,Studium
"Rosenberger, Johann Baptist (Namur)",,,Studium
"Rosenstengel, Ludwig",,,"Pfarrer,Mönch,Dominikaner"
"Roser, Matthias",,,Schüler
"Rotenhan, Karl Johann Alexander Freiherr von",,,Studium
"Roter, Franz Anton",,,Pfarrer
"Rottenberg, Johann Philipp Werner",,,Studium
Rottenhäusler,,,"Pfarrer,Kanoniker,Propst"
