,Geboren,Verstorben,Beruf
"Beer, Franz Karl",,,Studium
"Beer, Johann Georg (Sommerach)",,,Studium
"Begner, Franz Xaver",,,Studium
"Beller, Franz Ignaz",,1750,Geistlicher
"Bemmelberg, Ignaz Franz Xaver Freiherr von",,,Studium
"Benz, Joseph Anton",,,Studium
"Berfall, Maximilian Joseph Freiherr von",,1752,"Studium,Pfleger,Richter,Hofmeister"
"Berger, Gabriel Severin",,1743,"Franziskaner,Mönch,Studium"
"Berghamer, Johann (Marling)",,,Studium
"Berner, Johann Georg (Studium)",,,Studium
"Berz, Johann Adam Michael",,,Studium
"Besserer-Bessereck, Johann Erasmus Anton",1674,1735,Pfarrer
"Betta, Joseph Nikolaus",,,Studium
"Bettscheider, Johann",,,Studium
"Biasioli, Johann Joseph",,1735,"Priester,Pfarrer,Studium"
"Bibra, Gottfried Christoph Freiherr von",,,Studium
"Bichs, Johann Nikolaus",,,Studium
"Bickel von Eratsberg, Franz Friedrich August",,,Studium
"Bickel, Matthias (Feldkirch)",,,Studium
"Biegner, Johann Adam",,,Studium
"Biller, Franz",,,Studium
"Birkhofer, Johann Franz Xaver",,,"Priester,Studium"
"Bisser, Johann Joseph",,,Studium
"Bittelmeier, Joseph (Wasserzell)",,,Studium
"Bleileben, Karl Joseph Heinrich Freiherr von",,,Studium
"Bodman, Johann Adam Rupert Maria Freiherr von",1702,1741,Studium
"Borg, Honorat",,,"Studium,Malteser"
"Borngässer, Konrad",,,Studium
"Borseri, Johann Anton",,,Studium
"Bortolotti, Christoph",,1748,"Studium,Pfarrer"
"Borzaga, Johann Baptist",,,Studium
"Bracher, Simon",,,Schüler
"Brand, Anton Joseph",,,Studium
"Brand, Johann Michael Joseph",,,Studium
"Brandauer, Anton",,,Studium
"Braun, Johann Adam Valentin",,,Studium
"Braun, Martin (Richter)",,,Richter
"Braunhofer, Franz Michael",,,Studium
"Braunmüller, Johann Philipp",,,Studium
"Braunstein, Johann Michael",,,Studium
"Breititz, Matthias",,,Studium
"Breller, Johann Jakob",,,Studium
"Brendan, Johann Adam (Würzburg, Studium)",,,Studium
"Breuning, Johann (Hettingen)",,,Studium
"Brez, Franz Kaspar",,,Studium
"Brielmeier, Peter",,,"Studium,Pfarrer"
"Brocco, Johann Baptist Franz",,,"Schüler,Studium"
"Brocco, Joseph Wilhelm Anton von",,,"Schüler,Studium"
"Brucker, Dominik Heinrich",,,Studium
"Brummer, Michael (Elsendorf)",,,Studium
