,Geboren,Verstorben,Beruf
"Hauser, Johann Lorenz",,,Studium
"Hebendanz, Johann Melchior",,,Studium
"Heger, Johann Georg",,,Priester
"Heger, Peter",,,Studium
"Hehnle, Joseph (Zipplingen)",,1731,"Studium,Pfarrer"
"Heider, Johann Georg (Fichtelberg)",,,Studium
"Heilet, Joseph Anton",,,"Schüler,Studium"
"Heim, Joseph (Sterzing)",,,Studium
"Heimbucher, Johann Christoph Sebastian",,,Schüler
"Heinrich, Johann Kaspar (Zipplingen)",,1740,"Studium,Pfarrer"
"Heinzelmeier, Johann Michael",,,Studium
"Hellmeier, Johann (Ausburg)",,,Priester
"Hendel von Goldrain, Anton Joseph Graf von",,,Studium
"Henkel, Johann Martin",,,Studium
"Henze, Johann Georg Franz",,,Studium
"Hermann, Arnold Joseph",,,Studium
"Hermann, Nikolaus (Günzburg)",,,Geistlicher
"Herold, Johann Georg (Helmstadt)",,,Studium
"Herpfer, Johann Georg",,,Schüler
"Herschel, Lorenz",,,Studium
"Hessel, Joseph Maria",,,Studium
"Hiebler, Andreas (Lienz)",,,Studium
"Hildebrand, Johann Thomas",,,Studium
"Hinterfad, Johann Baptist",,1749,"Studium,Amtmann,Sekretär"
"Hofer, Adam",,,"Studium,Geistlicher,Benediktiner,Mönch"
"Hofer, Felix Dominik",,1751,"Priester,Pfarrer,Geistlicher"
"Hoffmann, Anton (Lienz)",,,Studium
"Hoffmann, Philipp (Worms)",,,Studium
"Hohenreiter, Matthias",,,Studium
"Hoier, Johann Baptist",,,Pfarrer
"Holder, Karl Ludwig",,,Studium
"Holzhammer, Johann Maximilian Wolfgang",,,"Schüler,Studium,Jurist"
"Holzheimer, Kaspar",,,Studium
"Holzwart, Johann Wilhelm (1683)",1683,,"Priester,Studium"
"Holzwart, Johann Wilhelm (Schwäbisch Gmünd)",,,"Priester,Studium"
"Horn, Johann Adam (Tauberbischofsheim)",,,Studium
"Hornig, Franz",,,Studium
"Huber, Johann Baptist (Tirol)",,,Studium
"Huber, Joseph (Hall/Tir.)",,,Studium
"Huber, Joseph (Langenargen)",,,Studium
"Hugel, Franz Joseph",,,Studium
"Hummel, Johann (Überlingen)",,,Pfarrer
"Hurlupein, Franz Anton",,,Studium
"Huter, Kaspar Sigismund Joseph",,,Studium
"Huxler, Maximilian Felix",,,Studium
"Illini, Johann Joseph",,,"Pfarrer,Deutschordensritter,Studium"
"Imb, Johann Sebastian",,,Studium
"Imhof, Franz Hieronymus von",,,Studium
"Imhof, Leopold Anton",,,Studium
"Ingram, Beatus",,1754,"Franziskaner,Mönch"
