,Geboren,Verstorben,Beruf
"Herold, Ignaz Matthias",,,Studium
"Herold, Johann Georg (Hofheim)",,,Studium
"Hertnagel, Joseph Gregor",,,Studium
"Herz, Franz Xaver Anton (1749)",1749,,"Studium,Jesuit"
"Herz, Franz Xaver Anton (Waldstetten, Studium)",,,"Studium,Jesuit"
"Herzog, Franz Xaver (Aichen)",,,Studium
"Hessels, Johann Jakob",,,Studium
"Hetterich, Nikolaus",,,Studium
"Hetzel, Joseph Anton",,,"Studium,Priester"
"Heudorf, Thomas Freiherr von",,,Pfleger
"Heuer, Adam Joseph Michael",,,"Studium,Geistlicher"
"Heusler, Johann Thomas",,,Studium
"Hiermeier, Joseph Felix",,,Studium
"Hildersberger, Franz Xaver",,,Studium
"Hinterlohner, Ignaz",,,Studium
"Hochholzer von Hackerskofen, Johann Nepomuk Georg",,,"Studium,Rat"
"Hofer, Jakob Joseph",1749,,"Studium,Geistlicher"
"Hoffmann, Johann Friedrich (Memmelsdorf)",,,"Studium,Mediziner,Arzt"
"Hoffmann, Martin Dominik",,,Studium
"Hohenadel, Anton Michael",,,Studium
"Holl, Wolfgang Joseph Anton",,,Pfarrer
"Holzhauser, Johann Franz",,,Studium
"Hopf, Johann Augustin",,1762,Gerichtsschreiber
"Horn, Johann Georg Felix",,,Studium
"Hornung, Johann Jakob",,,Studium
"Huber, Johann (Kössen)",,,Studium
"Huber, Johann Christoph (Geistlicher)",,,Geistlicher
"Huber, Johann Georg (Studium, G43831)",,,Studium
"Huber, Johann Joseph (Studium, G43854)",,,Studium
"Hubert, Adam Adebar",,,Studium
"Hug von Hugenstein, Franz Xaver",,,Studium
"Humburg, Johann Nepomuk",,,Studium
"Humeier, Nikolaus Tolentin",,,Studium
"Huter, Joseph (Defereggen)",,,"Studium,Franziskaner,Mönch"
"Hüttinger, Joseph",,,Studium
"Ittig, Johann Joseph Matthäus Hyazinth",,1751,Studium
"Jacquemin, Joseph",,,Haushofmeister
"Jenumb, Johann Adam",,,Studium
"Jesenwanger, Joseph Simplicius",,,"Priester,Geistlicher"
"Job, Peter",,,Studium
"Joch, Franz Xaver (Landshut, Studium)",,,Studium
"Junghans, Joseph Urban",,,Studium
"Kaa, Franz Joseph",,,Studium
"Kaiser, Franz (St.Margarethen)",,,Studium
"Kaiser, Johann Eberhard",,,Studium
"Kaiser, Joseph Anton",,,Studium
"Kaiserstein, Johann Friedrich Graf von",,,"Rat,Soldat,Militär"
"Kalina, Johann",,,"Zahlmeister,Protokollist"
Kaller,,,Studium
"Kammerer, Franz Anton",,,Studium
