,Geboren,Verstorben,Beruf
"Eichmüller, Johann (Appenzell)",,,Priester
"Eiermann, Johann Georg",,,Studium
"Einslin, Thomas",,,"Pfarrer,Studium"
"Eisen, Christoph von",,,Schüler
"Eisendrucker, Georg",,,Studium
"Eisenmann, Wolfgang",,,Studium
"Eisenmeier, Matthias",,,Studium
"Eisenmerk, Andreas",,,Studium
"Eisenschlegel, Franz",,1657,"Studium,Benediktiner,Mönch"
"Eitel, Kaspar (Zoller)",,,Zoller
"Elchinger, Leonhard (Lauingen)",,,Studium
"Engeiser, Christoph",,,"Priester,Studium"
"Engelschalk, Johann (Aichach)",,,Studium
"Engelshofer, Johann Christoph von",,,Studium
"Ennis, Johann",,,Studium
"Erhard, Johann (Sulzfeld)",,,Studium
"Erhard, Johann Jakob (Herbrechtingen)",,,Studium
"Erthal, Johann Konrad von",,,Studium
"Etzel, Johann (Studium)",,,Studium
"Etzling, Johann",,,Studium
"Everhard, Georg (Mömpelgard)",,,Studium
"Faber, Balthasar (Landau)",,,Studium
"Faber, Georg (Abensberg)",,,Studium
"Faber, Georg (Mehring)",,,Studium
"Faber, Johann (Dienhausen)",,,Studium
"Faber, Kaspar (Schretzheim)",,,"Studium,Pfarrer"
"Faber, Michael (Ballenberg)",,,Studium
"Faber, Paul (Oberelsbach)",,,Studium
"Faber, Theobald Dietbald",,,Studium
"Fabricius, Heinrich Sigismund",,,"Studium,Schüler"
"Fabricius, Matthias (Zug)",,,Priester
"Fabricius, Thomas (Schüler)",,,Schüler
"Fagner, Balthasar",,,Studium
"Falco, Johann Albert",,,Studium
"Federle, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Kanzlist"
"Feigle, Johann (Dillingen)",,,Studium
"Feldmüller, Valentin",,,Studium
"Feri, Philipp",,,Studium
"Feser, Johann (Munderkingen, Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium,Pfarrer"
"Fetzer, Matthäus",,,Studium
"Feuerle, Christoph",,,"Studium,Priester,Geistlicher,Pfarrer"
"Feuerle, Johann (Weissenburg)",,,Studium
"Feuerle, Wolfgang",,,Studium
"Feuerstein, Christian (Schwarzenberg)",,,"Studium,Geistlicher,Pfarrer"
"Feuerstein, Georg (Bregenz)",,,Studium
"Feuerstein, Georg (Schwarzenberg)",,,Studium
"Fiesler von Lichtenhaag, Johann Wilhelm",,,"Studium,Rat,Forstmeister"
"Filcken, Jakob",,,Studium
"Firenz, Gottfried",,,Studium
"Firenz, Maximilian",,,Studium
