,Geboren,Verstorben,Beruf
"Boss, Blasius",,,"Jesuitengymnasium,Lehrer,Schulmeister"
"Boss, Michael",,,Geistlicher
"Bot, Augustin",,,Studium
"Bot, Christian",,,Studium
"Bourze-Seetal, Franz Wunibald Marquard",1727,,Studium
"Bourze-Seetal, Joseph Anton Nikolaus",1726,,Studium
"Brandis, Gallus",,,"Studium,Geistlicher"
"Brandis, Werner Freiherr von",,,Studium
"Braun, Bernhard",,,Studium
"Braun, Franz Xaver (Schwarzenberg)",,,Studium
"Braun, Gregor Georg",1664,1705,"Mönch,Benediktiner,Studium"
"Braun, Michael (Schwarzenberg)",,1734,"Geistlicher,Studium"
"Braun, Simon (Bregenz)",,,Jesuitengymnasium
"Bregancia, Johann de",,,Notar
"Bregenz, Burkhard von",,,Studium
"Bregenz, Johann von (Bregenz)",,,Studium
"Brehm, Georg (Bludenz)",,,Studium
"Brehm, Georg (Bregenz)",,,Studium
"Brehm, Johann (Ludesch)",,1628,Pfarrer
"Brehm, Peter (Bregenz)",,"1574 <sup>JL</sup>",Studium
"Brendel, Johann Jakob",,,"Studium,Pfarrer"
"Brendle, Andreas (Feldkirch)",,,Studium
"Brendle, Anton",,1781,"Pfarrer,Studium"
"Brendle, Franz",,,Priester
"Brendle, Franz Joseph",1703,,"Priester,Geistlicher,Studium"
"Brendle, Gallus Ignaz",1697,1755,"Priester,Geistlicher,Studium"
"Brendle, Johann (Bregenz)",,"1467 <sup>JL</sup>",Geistlicher
"Brendle, Johann (Bregenz, Studium)",,,Studium
"Brendle, Johann (Feldkirch)",,,"Studium,Kanoniker,Pfarrer"
"Brendle, Johann Georg (Bregenz)",,,Studium
"Brendle, Johann Jakob (1668)",1668,,Studium
"Brendle, Johann Jakob (Bregenz)",,1726,"Studium,Pfarrer"
"Brendle, Lorenz",,,"Pfarrer,Studium"
"Brendle, Peter (Bregenz)",,,"Studium,Pfarrer"
"Brendle, Sebastian (Bregenz)",,,"Priester,Geistlicher"
"Brenmenting, Jakob",,,Studium
"Brenner, Christoph (Bregenz)",,,Studium
"Brenner, Jodocus",,,Studium
"Brenner, Kaspar (Bregenz)",,,Studium
"Breu, Johann (Bregenz)",,,Studium
"Breunling, Johann",,,Studium
"Brickel, Johann (Bludenz)",,,Studium
"Bried, Anton",,1690,"Geistlicher,Studium"
"Brock von Weissenberg, Christoph (Feldkirch)",,,"Studium,Sekretär"
"Brock von Weissenberg, Christoph (Feldkirch, Studium)",,,Studium
"Brock von Weissenberg, Franz",1619,1684,"Studium,Pfarrer,Kanoniker"
"Brock, Balthasar",,"1474 <sup>JL</sup>",Pfarrer
"Brock, Hieronymus",,1629,Studium
"Brock, Johann Ulrich",,,Studium
"Brock, Nikodemus",,,Studium
