,Geboren,Verstorben,Beruf
"Gerzner, Peter",,,Studium
"Gewinnsgut, Matthias",,,Studium
"Gewoder, Johann",,,"Kooperator,Schreiber"
"Glenk, Peter",,,Studium
"Glockner, Johann (Gross-Gerau)",,,Studium
"Gorrer, Stephan",,,Studium
"Grafeneck, Sixt von",,,Studium
"Greber, Sebald",,,Studium
"Grefe, Dietrich Theoderich",,,Notar
"Gross, Albert",,,Studium
"Gruber, Konrad (Nürnberg)",,,Studium
"Gruber, Michael (Kelheim)",,,Studium
"Grundlacher, Johann",,,Studium
"Gschlaff, Johann",,,Kastner
"Gundelfinger, Johann (Pfarrer)",,,Pfarrer
"Gundlach, Johann (Bamberg)",,,Studium
"Guntheri, Jakob (Strassburg)",,,Studium
"Günzburg, Johann (Pfarrer)",,,Pfarrer
"Haberstock, Berthold",,"1470 <sup>JL</sup>",Pfarrer
"Hackner, Heinrich",,,Studium
"Hager, Johann (Wangen)",,,Studium
"Haller, Jodocus (Nürnberg)",,,Studium
"Halling, Michael",,,Pfarrer
"Haltenberger, Heinrich",,,Studium
"Hartmann, Georg (Landsberg)",,,Studium
"Hatzenberg, Martin",,,"Studium,Kanoniker"
"Hauslod, Stephan",,,Studium
"Hebeisen, Marquard",,,Studium
"Hecht, Kaspar (Amtzell)",,,Studium
"Heckel, Bartholomäus (Augsburg)",,,Studium
"Heckulein, Hermann",,,Studium
"Heer, Otmar (St.Gallen)",,,Studium
"Heilbronn, Adam von",,,"Studium,Zisterzienser,Mönch"
"Heilbronn, Konrad von (Heilbronn, Studium)",,,Studium
"Heimberger, N. von",,,Richter
"Heimon, Jakob",,,Studium
"Heist, Burkhard",,,Studium
"Held, Rudolph",,,Pfarrer
"Herbrechter, Georg",,,Studium
"Herold, Peter (Münnerstadt)",,,Studium
"Herrendorf, Johann",,,Studium
"Herrer, Andreas (Schwäbisch Gmünd, Studium)",,,Studium
"Hersfeld, Johann",,,
"Hettstetter, Peter",,,Studium
"Hiebelin, Peter",,,Studium
"Hierl, Peter",,,Studium
"Hievor, Christian",,,Studium
"Hildebrand, Johann (Luzern)",,,Studium
"Hillbrecht, Johann",,,Pfarrer
"Hillgruber, Oswald",,,Studium
