,Beruf
"Meier, David (Strassburg)","Studium,Mediziner,Arzt"
"Meier, David (Tübingen)",Studium
"Meier, Degenhard",Pfarrer
"Meier, Dietrich","Studium,Pfarrer"
"Meier, Dietrich Michael Angelus","Studium,Kapuziner,Mönch"
"Meier, Dietrich Theodor","Schüler,Kapuziner,Mönch"
"Meier, Dionysius (1753)","Karmeliter,Mönch"
"Meier, Dionysius (1765)","Professor,Benediktiner,Mönch"
"Meier, Dionysius (Studium)",Studium
"Meier, Dionysius (Studium, F37969)",Studium
"Meier, Dismas (1691)","Franziskaner,Mönch"
"Meier, Dismas (Bayern)",Studium
"Meier, Dominik (1650)","Pfarrer,Mönch,Dominikaner"
"Meier, Dominik (1705)",Jesuit
"Meier, Dominik (1721)",Dominikaner
"Meier, Dominik (1721, Landshut)",Jesuit
"Meier, Dominik (1736)",Studium
"Meier, Dominik (1747)","Studium,Geistlicher"
"Meier, Dominik (1748)","Studium,Schreiber"
"Meier, Dominik (Benediktiner)","Benediktiner,Mönch"
"Meier, Dominik (Brixen)",Studium
"Meier, Dominik (Buchau)",Studium
"Meier, Dominik (Dominikaner)","Dominikaner,Mönch"
"Meier, Dominik (Frankenheim)","Studium,Priester,Schüler"
"Meier, Dominik (Kanoniker)","Kanoniker,Pfarrer"
"Meier, Dominik (Kempten)",Studium
"Meier, Dominik (Mönch)","Mönch,Prior"
"Meier, Dominik (Prämonstratenser)","Prämonstratenser,Mönch,Pfarrer"
"Meier, Dominik (Ried)","Studium,Schüler,Pfarrer"
"Meier, Dominik (Schrobenhausen)",Schüler
"Meier, Dominik (Schüler)",Schüler
"Meier, Dominik (Singrist)",Studium
"Meier, Dominik (Studium)",Studium
"Meier, Dominik (Studium, E13140)","Studium,Kaufmann"
"Meier, Dominik (Studium, G24399)",Studium
"Meier, Dominik (Walbach)",Studium
"Meier, Dominik Leopold",Studium
"Meier, Dominik Paul",Studium
"Meier, Dominik Thaddäus","Kapuziner,Mönch,Guardian"
"Meier, Donat","Mönch,Franziskaner"
"Meier, Donulus","Mönch,Franziskaner"
"Meier, Dorotheus","Franziskaner,Mönch"
"Meier, Eberhard (Calw)",Studium
"Meier, Eberhard (Geistlicher)",Geistlicher
"Meier, Eberhard (Geistlicher, D49637)",Geistlicher
"Meier, Electus","Mönch,Franziskaner"
"Meier, Elias (1604)","Mönch,Benediktiner"
"Meier, Elias (1622)","Jesuit,Studium"
"Meier, Elias (Ingolstadt)",Studium
"Meier, Elias (Straubing)",Studium
