,Geboren,Verstorben,Beruf
"Ulrich (Pfarrer, I10987)",,,Pfarrer
"Ulrich (Pfleger)",,,Pfleger
"Ulrich (Pflegsverwalter)",,,Pflegsverwalter
"Ulrich (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Ulrich (Provisor)",,,"Provisor,Geistlicher,Benediktiner,Mönch"
"Ulrich (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Ulrich (Prämonstratenser, B44175)",,"1216 <sup>JL</sup>","Prämonstratenser,Mönch"
"Ulrich (Prämonstratenser, E15925)",,,"Prämonstratenser,Mönch,Abt"
"Ulrich (Regensburg)",,,Studium
"Ulrich (Richter)",,,Richter
"Ulrich (Richter, E36436)",,,Richter
"Ulrich (Richter, E8538)",,,Richter
"Ulrich (Rothenburg)",,,Mönch
"Ulrich (Seemannshausen)",,"1317 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium"
"Ulrich (St.Egidi)",,,Studium
"Ulrich (Stadtrichter)",,,Stadtrichter
"Ulrich (Stadtschreiber)",,,Stadtschreiber
"Ulrich (Stadtschreiber, G34648)",,,Stadtschreiber
"Ulrich (Stadtschreiber, G34651)",,,Stadtschreiber
"Ulrich (Studium)",,,"Studium,Pfarrer"
"Ulrich (Studium, D38866)",,,"Studium,Benediktiner,Mönch"
"Ulrich (Studium, E6888)",,,"Studium,Prämonstratenser,Mönch"
"Ulrich (Studium, F1432)",,,"Studium,Zisterzienser,Mönch"
"Ulrich (Studium, F2559)",,,"Studium,Zisterzienser,Mönch"
"Ulrich (Studium, G24796)",,,Studium
"Ulrich (Studium, G24843)",,,Studium
"Ulrich (Studium, H17307)",,,"Studium,Benediktiner,Mönch"
"Ulrich (Villanders)",,,Studium
"Ulrich (Vizedom)",,,Vizedom
"Ulrich (Zisterzienser)",,"1155 <sup>JL</sup>","Zisterzienser,Abt,Mönch"
"Ulrich (Zwiefalten)",,"1484 <sup>JL</sup>",Pfarrer
"Ulrich (Überlingen)",,,"Studium,Kanoniker"
"Ulrich von (Asbach)",,,Studium
"Ulrich von (Bopfingen)",,,Studium
"Ulrich von (Bozen)",,,Studium
"Ulrich von (Dorfen)",,,Studium
"Ulrich von (Kirchdorf)",,,Studium
"Ulrich von (Landshut)",,,Studium
"Ulrich von (München)",,,Studium
"Ulrich von (Neresheim)",,,Studium
"Ulrich von (Neumarkt)",,,Studium
"Ulrich von (Regensburg)",,,Studium
"Ulrich von (Ringingen)",,,Studium
"Ulrich von (Schrobenhausen)",,,Studium
"Ulrich von (Uelaco)",,,Studium
"Ulrich von (Vilsbiburg)",,,Studium
"Ulrich von (Wallsee)",,,Studium
"Ulrich von (Wasseralfingen)",,,Studium
"Ulrich von (Wasserburg)",,,Studium
"Ulrich von Augsburg, Ulrich",1644,1662,"Kapuziner,Mönch"
