,Geboren,Verstorben,Beruf
"Graf, Otmar",,,Studium
"Granleiter, Timotheus",,,Studium
"Grau, Heinrich (Fulda)",,,Studium
"Graziadei, Anton von",,,Studium
"Greb, Jakob (Mengen)",,,Studium
"Greber, Johann (Schwarzenberg)",,,"Pfarrer,Geistlicher"
"Grebmeier, Peter (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Greif, Kaspar",,,"Mönch,Benediktiner,Studium"
"Greim, Simeon",,,Studium
"Gremp von Freudenstein, Heinrich",,,Studium
"Grimm, Kaspar (Ingolstadt)",,,Studium
"Gronovius, David",,1631,"Studium,Jurist"
"Gruner, Johann (Schernfeld)",,,Studium
"Grüneisen, Andreas",,,Gerichtsschreiber
"Grünerpel, Georg",,,Priester
"Guckenberg, Magnus",,,Studium
"Guckenberger, Jakob (Studium)",,,Studium
"Gugolz, Johann",,,Pfarrer
"Gulger, Franz",,,Studium
"Gwer, Georg",,,"Augustinerchorherr,Kanoniker"
"Göldlin von Tiefenau, Adam (Rapperswil)",,,Studium
"Göldlin, Johann Heinrich (Egelshofen)",,,Studium
"Götz, Georg (Bamberg)",,,Studium
"Götz, Tobias",,,Studium
"Götzmann, Georg",,,Studium
"Günzer, Nikolaus",,,Studium
"Günzinger, Martin",,,"Priester,Studium"
"Haffmeier, Georg",,,Studium
"Hafner, Christoph (Augsburg)",,,Studium
"Hafner, Philipp",,,Studium
"Hag, Wilhelm (Spielberg)",,,"Studium,Pfarrer"
"Hagsbacher, Augustin",,,"Studium,Pfarrer,Geistlicher"
"Halberstein, Johann Theodor Dietrich von",,,Studium
"Halbmeier, Gottfried",,,Studium
"Haller, Christoph (Regensburg)",,,Studium
"Haltenberger, Georg (Rottenbuch)",,,Studium
"Hammann, Felix",,,Studium
"Hammann, Michael",,,Dekan
"Haniczelsz, Johann",,,Studium
"Hanisch, Sebastian",,,Studium
"Hart, Johann (Karlstadt)",,,Studium
"Hartmann, Johann (Bonn)",,,Studium
"Haug, Jakob (Boms)",,,"Priester,Studium"
"Haug, Peter (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Abt"
"Haug, Sebastian (Geistlicher)",,,Geistlicher
"Hausen und Ramsberg, Dietrich Wilhelm von",,,Jesuitengymnasium
"Hausmann in Stetten und Laneck, Johann Christian",,,Studium
"Hausmann, Martin (Walderbach)",,,Studium
"Hazi, Kaspar",,,Jesuitengymnasium
"Heberle, Jakob (Mündling)",,,Studium
