,Geboren,Verstorben,Beruf
"Abertshauser, Martin",,,Studium
"Abschlag, Herbert",,,Studium
"Abschlag, Martin",,,Studium
"Achsenmeier, Johann",,,Geistlicher
"Adelshofer, Alexander",,,Studium
"Agram, Johann",,,Studium
"Alber, Pelagius",,,Studium
"Albert, Thomas",,,Studium
"Alberti, Albert de",,"1548 <sup>JL</sup>",Kanoniker
"Alberti, Georg (Würzburg)",,,Studium
"Albrecht, Johann (Bregenz)",,,Studium
"Aliesch, Andreas",,,"Studium,Pfarrer"
"Altenhofer, Johann",,,Studium
"Altenhofer, Peter",,,Studium
"Amberger, Johann (Geisenfeld)",,,"Pfarrer,Studium,Geistlicher"
"Ammann, Johann (Kelheim)",,,Studium
"Ammann, Kaspar (Geistlicher)",,,Geistlicher
"Ammersee, Martin",,"1556 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Ampfing, Markus",,,Studium
"Amstein, Johann (Konstanz)",,,"Studium,Geistlicher,Vikar"
"Anselmi, Georg",,,Studium
"Armsdorfer, Georg Markus",,,Studium
"Aubert, Ludwig",,,Studium
"Auer, Georg (Eggenfelden)",,,Studium
"Auerbach, Peter",,,Studium
"Aunbach, Ulrich",,,"Pfarrer,Geistlicher"
"Babenberger, Johann",,,Studium
"Babenhausen, Wolfgang von",,,Geistlicher
"Bader, Paul (Rhinau)",,,Studium
"Bader, Wolfgang (Schwäbisch Gmünd)",,,Studium
"Baier, Lorenz (Weissenburg)",,,Studium
"Baier, Stephan (Zell)",,,Studium
"Baldlos, Augustin",,,"Studium,Dominikaner"
"Baldung, Ambrosius",,,Geistlicher
"Baptist, Johann (Kaufbeuren)",,,Studium
"Bartenbach, Engelhard",,,Studium
"Bartenbach, Johann (Gemmingen)",,,Studium
"Bartenhauser, Nikolaus",,,Studium
"Bauchmeier, Christoph",,,Studium
"Baudinger, Wolfgang",,,Studium
"Bauer, Andreas (Pfarrer)",,,Pfarrer
"Bauer, Bartholomäus (Geistlicher)",,,Geistlicher
"Bauer, Johann (Miltenberg)",,,Studium
"Bauer, Johann (Vikar)",,,Vikar
"Bauer, Nikolaus (Geistlicher)",,,"Geistlicher,Pfarrer"
"Bauer, Nikolaus (Gochsheim, Studium)",,,Studium
"Bauer, Thomas (Geistlicher)",,,Geistlicher
"Baufast, Jakob",,,Studium
"Baumann, Andreas (Blaubeuren)",,,Studium
"Baumann, Florentius",,,Studium
"Baumann, Kaspar Johann",,,"Studium,Geistlicher"
"Baumgartner, Jakob (St.Wolfgang)",,,Studium
"Bechelt, Johann",,,Studium
"Bechsenstein, Johann",,,Geistlicher
"Bechtold, Johann (Neustadt)",,,"Studium,Dominikaner,Mönch"
"Beck, Balthasar (Uttenweiler)",,,Studium
"Beck, Johann (Pfarrer, B33749)",,,Pfarrer
"Beck, Wolfgang (Felldorf)",,,Studium
"Beckel, Johann (Pfarrer, B42066)",,"1513 <sup>JL</sup>",Pfarrer
"Beer, Sebastian (Gammertingen)",,,Studium
"Behaim, Paul (Pfatter)",,,Studium
"Behaim, Philipp (Pfarrer)",,,Pfarrer
"Beinheim, Johann (Strassburg)",,,Studium
"Bellendorfer, Alexander (Heidelberg, Studium, H11195)",,,Studium
"Belz, Kaspar (Nagold)",,,"Studium,Geistlicher"
"Belz, Melchior",,,"Studium,Pfarrer,Geistlicher"
"Bendel, Michael (Schlesien)",,,Studium
"Berchel, Jakob",,,Studium
"Bereon, Christoph",,,Pfarrer
"Bergenauer, Oswald",,,Studium
"Berghauser, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Beringer, Vitus (Rentmeister)",,,Rentmeister
"Beringer, Wolfgang (Wimpfen)",,,Studium
"Berlin, Johann (Dinkelsbühl)",,,"Geistlicher,Studium"
"Berlin, Johann (Plieningen)",,,"Studium,Arzt,Mediziner"
"Bern, Ägidius von",,,Studium
"Bernel, Michael",,,Studium
"Bernhard, Jodocus (Schupf)",,,Studium
"Bertschin, Johann (Erlau)",,,"Studium,Pfarrer"
"Besold, Georg (Wunsiedel)",,,Studium
"Bestler, Konrad",,,"Pfarrer,Geistlicher"
"Bettendorfer, Sebastian",,,Studium
"Betzold, Sebastian",,,Studium
"Beuscher, Eberhard",,,Studium
"Biechler, Thomas",,,Studium
"Biegendorfer, Peter",,,Geistlicher
"Bindeler, Lorenz",,,Studium
"Binder, Georg (Zürich)",,,Studium
"Binzenpeunter, Sebastian",,,Studium
"Birdner, Christoph",,,Studium
"Birkel, Georg",,,Studium
"Birster, Michael",,,"Pfarrer,Studium,Kanoniker"
"Bisuto, Alexander von",,,Studium
"Bittelmüller, Jakob",,,Studium
"Bittelschiess, Johann (Ehingen)",,"1531 <sup>JL</sup>","Studium,Geistlicher"
"Bitter, Michael",,,"Studium,Jurist"
"Bittner, Friedrich",,,Studium
"Blank, Christoph (München)",,,Studium
"Blankenbach, Anton",,,Studium
"Blech, Theobald",,,Studium
"Bock, Balthasar (Pfarrer)",,"1526 <sup>JL</sup>",Pfarrer
"Bocksberger, Wolfgang",,,Studium
"Boer, Friedrich",,,Studium
"Bolland, Johann (Weidach)",,,"Studium,Geistlicher"
"Bollinger, Bartholomäus (Geistlicher)",,,Geistlicher
"Bollinger, Heinrich (Neukirch)",,,"Studium,Geistlicher,Pfarrer"
"Borst, Georg (Mindelheim)",,,Studium
"Bramberger, Erasmus",,,Studium
"Brasch, Dionysius",,,Studium
"Brastler, Leonhard (Murnau)",,,Pfarrer
"Braun, Johann (Berching)",,"1551 <sup>JL</sup>","Studium,Pfarrer"
"Braun, Johann (Rottweil)",,,"Studium,Pfarrer"
"Braun, Martin (Dellmensingen)",,,Studium
"Braun, Martin (Hall/Tir.)",,,Studium
"Braunbeck, Christoph",,,Studium
"Brechtel, Wendelin",,,Studium
"Bregizer, Balthasar",,,Geistlicher
"Breiteneicher, Gabriel",,,Studium
"Breiter, Johann",,"1546 <sup>JL</sup>","Pfarrer,Geistlicher"
"Brenzlin, Lorenz",,,Studium
"Brettaler, Hermann",,,"Studium,Priester"
"Brettle, Martin",,,Studium
"Breu, Eucharius",,,"Mönch,Studium,Zisterzienser"
"Breu, Peter (Straubing)",,,Studium
"Breunel, Peter (Ulm)",,,Studium
"Brocker, Jakob",,,Studium
"Brocker, Leonhard",,,Studium
"Brucker, Johann (Brackenheim)",,,Studium
"Brucker, Johann (Lauingen)",,,Studium
"Brun, Bartholomäus (Elgg)",,,Studium
"Brunner, Johann (Pfarrer)",,,Pfarrer
"Brunnmeister, Wilhelm",,,Studium
"Brunnwart, Ulrich (Freiburg)",,,"Studium,Geistlicher"
"Bub, Johann (Esslingen)",,,Studium
"Bubenhofen, Johann Michael von",,,"Kanoniker,Studium,Pfarrer"
"Buchelbauer, Johann",,,Geistlicher
"Buchmeier, Johann (Landshut)",,,Studium
"Buchmeier, Johann (Pöttmes)",,,Studium
"Bunz, Johann (Pfarrer)",,,Pfarrer
"Burkhart, Johann (Kaufbeuren)",,,Studium
"Burkhart, Philipp (Speyer, Assessor)",,"1544 <sup>JL</sup>","Assessor,Jurist,Bologna"
"Busenhart, Johann (Justingen)",,"1539 <sup>JL</sup>","Pfarrer,Studium"
"Butz, Johann (Renchen)",,,Studium
"Böhm, Paul (Regensburg)",,,Studium
"Bücheler, Konrad",,,"Studium,Pfarrer"
"Büchner, Johann (Tübingen)",,,Studium
"Büchsenschiesser, Johann",,,Studium
"Colonus, Anton",,,Studium
"Currifex, Johann (Geistlicher)",,,Geistlicher
"Currificis, Johann (Östringen)",,,Studium
"Currificis, Michael (Schwäbisch Hall)",,,Studium
"Cuspinian, Georg",,,Studium
"Dachs, Sigismund (München)",,,Studium
"Dachs, Wilhelm",,,Studium
"Dachsberger, Johann (Welshofen)",,,Studium
"Dachtler, Eustach Eucharius",,,Studium
"Dantiscus, Georg von",,,Studium
"Datz, Ulrich (Pfarrer)",,,Pfarrer
"Deber, Johann (Pfarrer)",,,Pfarrer
"Degele, Georg (Mindelheim)",,,Studium
"Degen, Valentin",,,Studium
"Deis, Maximilian",,,Studium
"Deiser, Johann (Geistlicher)",,,Geistlicher
"Delphin, Konrad",,,"Pfarrer,Studium"
"Demmler, Konrad",,,Pfarrer
"Dendel, Leonhard",,,Studium
"Denzel, Michael (Blaubeuren)",,"1555 <sup>JL</sup>","Studium,Pfarrer"
"Depitheo, Nicasius",,,Studium
"Deuthofer, Johann",,,Studium
"Deutschenbauer, Georg (Pfarrer)",,,Pfarrer
"Dieter, Georg (Augsburg, Studium)",,,Studium
"Dietmar, Balthasar",,,Studium
"Dietrich, Oswald (Lauchheim)",,,Studium
"Dillstadt, Johann",,,Studium
"Distler, Johann (Nürnberg)",,,Studium
"Dobeneck, Christoph von",,,Studium
"Dobler, Matthias (Mönch)",,,"Mönch,Pfarrer"
"Doleatoris, Johann (Reutlingen)",,,Studium
"Dopf, German Hermann",,,Studium
"Doppinger, Konrad",,,Studium
"Doppler, Leonhard (Geistlicher)",,,Geistlicher
"Dorner, Wilhelm (Mühldorf)",,,Studium
"Dorstadler, Konrad",,,"Stadtschreiber,Notar"
"Drescher, Georg (Ochsenfurt)",,,Studium
"Druckenstier, Johann",,,"Studium,Priester"
"Dunkel, Nikolaus",,,Studium
"Eberbach, Michael",,,Studium
"Eberhard, Adam (Weissenstein)",,,"Pfarrer,Studium"
"Eberwein, Johann (Schwaz)",,,"Priester,Studium"
"Ebinger, Johann (Tübingen)",,,Studium
"Ecke, Andreas",,,Studium
"Eckenberger, Leonhard",,,Pfarrer
"Eckhart, Kaspar (Kanzach)",,,Studium
"Eckmeier, Leonhard",,,Studium
"Eckstein, Thomas (Augsburg)",,,Studium
"Effhauser, Johann",,,Studium
"Egloffstein, Martin von",,,Studium
"Ehinger, Jakob (Ulm)",,"1554 <sup>JL</sup>","Studium,Advokat,Jurist"
"Ehinger, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Ehrenberg, Albert von",,,Studium
"Ehrenberg, Heinrich von",,,"Studium,Kanoniker"
"Eichach, Ulrich",,,Studium
"Eichelsberger, Georg (Aussee)",,,Studium
"Eichhorn, Konrad (A12289)",,,
"Eichstetter, Georg (Neumarkt)",,,Studium
"Eigner, Wolfgang (Tondorf, Studium)",,,Studium
"Einfältig, Daniel",,,"Studium,Pfarrer,Geistlicher"
"Eisele, Johann (Geistlicher)",,,Geistlicher
"Eisenburger, Michael",,,Studium
"Eisengrein, Johann (Schwaz)",,,Studium
"Eistetter, Peter",,,Pfarrer
"Ellerbach, Johann Sigismund",,,"Kanoniker,Studium,Pfarrer"
"Emershofen, Ludwig von (Pfarrer)",,"1535 <sup>JL</sup>","Pfarrer,Geistlicher,Studium,Kanoniker"
"Emmerich, Peter",,,Studium
"Engelhard, Simeon",,,"Prokurator,Studium,Jurist"
"Engelmeier, Eberhard",,,Geistlicher
"Epple, Vitus",,,Geistlicher
"Eptingen, Matthäus von (Studium)",,,Studium
"Erlinger, Matthias",,,Pfarrer
"Ernstberger, Simon",,,Studium
"Ersinger, Michael",,,Pfarrer
"Ertel, Johann (Aichach)",,,Studium
"Esselkerch, Johann",,,Studium
"Fabri, Blasius (Nördlingen)",,,Studium
"Fabri, Johann (Brugg)",,,Studium
"Fabri, Johann (Geistlicher, B42230)",,,"Geistlicher,Pfarrer"
"Fabri, Johann (Pfarrer, B15771)",,,Pfarrer
"Fabri, Johann (Schlicht)",,,Studium
"Fabri, Matthäus (Wemding)",,,Studium
"Fabri, Peter (Ilvesheim)",,,Studium
"Fabri, Wolfgang (Kösching)",,"1561 <sup>JL</sup>","Studium,Pfarrer"
"Fabri, Ägidius (Geistlicher)",,,Geistlicher
"Fallerei, Adam",,,Studium
"Fasnacht, Leonhard (Pfarrer)",,,Pfarrer
"Faus, Andreas (Pfarrer)",,,Pfarrer
"Faut, Friedrich",,,"Studium,Kanoniker"
"Faut, Johann (Cannstatt)",,,Studium
"Feierabend, Albert",,"1537 <sup>JL</sup>","Geistlicher,Studium"
"Feistenmantel, Martin",,,Studium
"Felbermeier, Johann",,,Geistlicher
"Fels, Konrad",,,Studium
"Fertenhuber, Johann",,,Studium
"Fest, Johann (Creussen)",,,Studium
"Feuchtner, Wolfgang (Trostberg)",,,Studium
"Fichtensteiner, Wolfgang",,,Studium
"Fillweber, Martin",,,Studium
"Fink, Albert (Eichstätt)",,,Studium
"Fink, Sigismund (München)",,,Studium
"Firmbeck, Georg",,,Studium
"Fischer, Christian (Pfarrer)",,,Pfarrer
"Fischer, Georg (Esslingen)",,,Studium
"Fischer, Johann (Siegler)",,,"Siegler,Kanoniker,Pfarrer"
"Fischer, Kaspar (Zürich)",,,"Studium,Pfarrer"
"Fischer, Lorenz (Kaltbrunn)",,,Studium
"Fischmann, Benedikt",,,Studium
"Fischmeister, Bernhard",,,Studium
"Fischmeister, Georg",,,Studium
"Fleck, Johann (Bayreuth)",,,Studium
"Fleischmann, Paul (Nürnberg)",,,Studium
"Flurer, Thomas (Schwäbisch Hall)",,,Studium
"Forster, Simon",,,Studium
"Forstner, Martin (Studium)",,,Studium
"Fortmüller, Heinrich",,,Studium
"Frank, Andreas (Augsburg)",,,Studium
"Frank, Christoph (Lauingen)",,,Studium
"Frank, Johann (Kuppingen)",,,"Studium,Pfarrer,Professor"
"Frankfurt, Calixt",,,Studium
"Frankmann, Willibald",,"1556 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Franz, Johann (Riedlingen)",,,Studium
"Frauenfeld, Gregor Georg",,"1542 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Fredelet, Stephan",,,Studium
"Frei, Nikolaus (Solothurn, Studium)",,,Studium
"Freieisen, Willibald",,,"Gerichtsschreiber,Richter"
"Freitag, Peter (Ulm)",,,"Pfarrer,Studium"
"Frick, Johann (Pfarrer, I8785)",,,Pfarrer
"Friedelmeier, Sebastian",,,Studium
"Friedingen, Johann von (Studium, F16115)",,,"Studium,Kanoniker"
"Fronhofer, Lukas",,,Richter
"Fröhlich, Georg (Schönbrunn)",,,Studium
"Fröhlich, Johann (Pfarrer)",,,Pfarrer
"Fuchs, Jodocus (Pfarrer)",,,Pfarrer
"Fuchs, Konrad (Burghausen)",,,Studium
"Fuchshart, Ambrosius (Ulm)",,,Studium
"Fuchshart, Johann (Nördlingen)",,,Geistlicher
"Funder, Philipp",,,Pfarrer
"Fuss, Georg (Notar)",,,"Notar,Stadtschreiber"
"Fürst, Heinrich (Pfarrer)",,,Pfarrer
"Füssle, Christoph",,,Pfarrer
"Fütterer, Wenceslaus",,,Studium
"Gabelentz, Christoph von",,,Pfarrer
"Gabler, Johann (Dinkelsbühl)",,,Studium
"Gabler, Johann (Heidenheim, Studium)",,,Studium
"Gabler, Wolfgang (Pfarrer)",,,Pfarrer
"Gallus, Nikolaus (Hechingen)",,,Studium
"Gantner, Barbara",,"1533 <sup>JL</sup>","Nonne,Zisterzienserin,Äbtissin"
"Ganzhorn, Hieronymus (Würzburg)",,,Studium
"Gech, Wolfgang",,,Studium
"Geier, Nikolaus (Walldorf)",,,Studium
"Geier, Ulrich (+Ehingen)",,,"Studium,Pfleger,Pedell"
"Geiger, Sebastian (Böttingen)",,"1558 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Geiss, Andreas (Ellwangen)",,,"Pfarrer,Geistlicher,Studium"
"Geiss, Johann (Geistlicher)",,,Geistlicher
"Genger, Georg",,"1577 <sup>JL</sup>","Pfarrer,Studium,Kanzler"
"Gerber, Franz",,,Studium
"Gerber, Gerg",,,Studium
"Gerhard, Johann (Pfarrer)",,,Pfarrer
"Gerstmeier, Georg (Geistlicher)",,,"Geistlicher,Pfarrer"
"Gerstmeier, Georg (Geistlicher, B42169)",,,Geistlicher
"Gertner, Jakob (Schwaz)",,,Studium
"Gertner, Leonhard (Reichenhall)",,,Studium
"Gerung, Andreas (Pfarrer, B37510)",,,Pfarrer
"Geser, Konrad (Sulgen)",,"1545 <sup>JL</sup>","Studium,Pfarrer"
"Gessenberger, Sebastian",,,Studium
"Gessle, Peter",,,Studium
"Geuder, Sebald",,,Studium
"Gigelten, Heinrich",,,Studium
"Gistell, Johann (Pfarrer)",,"1521 <sup>JL</sup>",Pfarrer
"Glasbeck, Johann",,,Geistlicher
"Glatt, Johann (Gengenbach)",,,Studium
"Glatz, Christoph",,,Studium
"Gleissenthal, Michael von (Weidach)",,"1554 <sup>JL</sup>","Studium,Pfleger,Richter"
"Glucks, Sebastian",,,Studium
"Goldstein, Johann (Krumbach)",,,"Geistlicher,Pfarrer,Studium"
"Goss, Johann (Hohenstadt)",,,"Studium,Geistlicher"
"Graf, Johann (Geistlicher)",,,Geistlicher
"Grahamer, Johann",,,Studium
"Grameister, Wilhelm",,,Studium
"Grandmeister, Imerius Himerius",,,"Studium,Pfarrer"
"Grasdorfer, Urban",,,Studium
"Grasmeier, Konrad",,,Geistlicher
"Grassau, Peter",,,Studium
"Grasser, Michael (1499)","1499 <sup>JL</sup>","1559 <sup>JL</sup>","Kanoniker,Studium"
"Grau, Benedikt",,,Geistlicher
"Greber, Dominik",,,Studium
"Greifensteiner, Johann",,,"Studium,Dominikaner,Mönch"
"Greiner, Urban",,,Studium
"Griesinger, Georg",,,"Geistlicher,Studium"
"Griesmeier, Sixt",,"1513 <sup>JL</sup>",Geistlicher
"Griesstetter, Johann",,,"Studium,Klosterrichter"
"Grober, Eberhard",,,Studium
"Gropp, Markus",,,Johanniter
"Gross, Johann (Buxheim, Studium)",,"1552 <sup>JL</sup>","Studium,Pfarrer"
"Gross, Kaspar (Merzbach)",,,Studium
"Gruber, Johann (Freising)",,,Studium
"Gruber, Michael (Spalt)",,,Studium
"Grumbach, Christoph",,,Studium
"Grumbacher, Balthasar (Salzburg)",,,Studium
"Grund, Maternus",,,Studium
"Grübel, Sebastian",,,"Studium,Pfarrer"
"Grüfflinger, Johann",,,Pfarrer
"Grünenwald, Andreas",,"1520 <sup>JL</sup>","Geistlicher,Studium"
"Guckemoos, Alexander",,,Geistlicher
"Guger, Gregor",,"1527 <sup>JL</sup>","Studium,Pfarrer"
"Gumpenberg, Johann Balthasar von",,,"Studium,Kanoniker"
"Gumprecht, Peter",,,Studium
"Gutling, Peter",,,Studium
"Gutmann, Otto",,,Studium
"Göhler von Ravensburg, Johann",,,Studium
"Göldlin von Tiefenau, Joachim (Zürich)",,"1571 <sup>JL</sup>","Studium,Ratsherr"
"Göldlin, Christoph",,,Pfarrer
"Göldlin, Johann Heinrich (Zürich)",,,Studium
"Götz, Johann (Langenau)",,,Studium
"HIld, Heinrich",,,Studium
"Haas, Ambrosius",,,Pfarrer
"Haas, Augustin (Nesselwang)",,,Studium
"Haas, Johann (Laufen)",,,Studium
"Habermann, Wolfgang (Engratsried)",,,Studium
"Habinger, Sebastian",,,Studium
"Hackenschmid, Stephan",,,"Pfarrer,Studium"
"Hafen, Heinrich",,,Studium
"Hafner, Jakob (Ulm)",,,Studium
"Hafner, Valentin (Euerdorf)",,,Studium
"Hag, Leonhard",,,"Studium,Geistlicher"
"Hagen, Martin (Geistlicher)",,,Geistlicher
"Hager, Leopold",,,Studium
"Hager, Michael (Dingolfing)",,,"Studium,Geistlicher"
"Hahn, Johann (Pöttmes)",,"1520 <sup>JL</sup>","Pfarrer,Studium"
"Halbtücher, Georg",,,Studium
"Hallinger, Johann (Gochsheim)",,,Studium
"Haltmeier, Georg (Straubing)",,,Studium
"Hammer, Andreas (Ochsenfurt)",,,Studium
"Hammer, Jodocus (Überlingen)",,,Studium
"Handlas, Georg Gregor",,,"Richter,Studium"
"Hanold, Anton",,,Studium
"Happ, Sigismund",,,Studium
"Harder, Johann (Plattling)",,,"Studium,Pfarrer"
"Harnhaas, Georg",,,Studium
"Harrer, Otto",,"1521 <sup>JL</sup>",Pfarrer
"Harster, Balthasar",,,Pfarrer
"Hartenstein, Heinrich",,,Studium
"Hartmann, Georg (Augsburg)",,,Studium
"Haselmann, Jakob",,,"Geistlicher,Studium"
"Hasleinreiter, Johann",,,Studium
"Haubas, Vitus",,,Studium
"Haubensack, Johann",,,Studium
"Hauer, Nikolaus (Neukirch)",,,Studium
"Haug, Johann Chrysostomus",,"1548 <sup>JL</sup>","Mönch,Kartäuser"
"Haug, Stephan (Vogt)",,,"Vogt,Gerichtsschreiber"
"Haunsberg, Michael von (Studium)",,,Studium
"Haupt, Nikolaus",,,Studium
"Hauser, Johann (Pfarrer)",,,Pfarrer
"Hausknecht, Christian",,,"Studium,Priester"
"Haut, Johann (Geistlicher)",,,Geistlicher
"Hebdenring, Johann",,"1530 <sup>JL</sup>","Studium,Geistlicher"
"Hebendanz, Markus",,,Studium
"Heck, Johann (Studium, F11786)",,1664,"Studium,Zisterzienser,Mönch"
"Heckel, Bartholomäus (Reutlingen)",,,Studium
"Heckel, Johann (Geistlicher)",,,Geistlicher
"Heckelmeier, Simon",,,Studium
"Heckenschnass, Konrad",,,Studium
"Hecker, Friedrich (Kaysersberg)",,,Studium
"Hediner, Georg",,,"Studium,Dominikaner,Mönch"
"Heel, Pelagius",,,Studium
"Hefler, Georg (Geistlicher)",,,Geistlicher
"Heflich, Johann (Aschaffenburg)",,,Studium
"Hegele, Melchior (Pfarrer)",,,"Pfarrer,Geistlicher"
"Heidel, Johann (Richter)",,,Richter
"Heilbrunner, Johann Erhard",,,Studium
"Hein, Johann (Pöttmes)",,,Studium
"Hein, Peter (Feldkirch)",,,Studium
"Heinlich, Georg",,,Studium
"Heinrich, Johann (Vaihingen)",,,Studium
"Heinzelmann, Ivo",,"1561 <sup>JL</sup>","Studium,Pfarrer"
"Heinzmann, Anton",,,Studium
"Heiss, Ulrich (Geistlicher)",,,Geistlicher
"Helbling, Stephan",,,Studium
"Heldmann, Vitus (Hirsau)",,,Studium
"Heldritt, Johann von",,,Studium
"Heldritt, Stephan von",,,Studium
"Helldorfer, Johann (Regensburg)",,,Studium
"Hellweg, Nikolaus",,,Studium
"Henrici, Jakob (Frauenstätt)",,,Studium
"Herbst, Wolfgang",,,Studium
"Herdegen, Lorenz",,,Studium
"Hering, Engelhard (Weidach)",,,Studium
"Hermann, Johann (Dambach)",,,Studium
"Hermann, Johann (Nördlingen)",,,Studium
"Hermann, Konrad (Villingen)",,,Studium
"Hermann, Leonhard (Geistlicher)",,,Geistlicher
"Hernit, Georg",,,Studium
"Herpfer, Jodocus",,,Studium
"Herrgott, Konrad",,,Pfarrer
"Hertle, Eustach",,,Studium
"Hertle, Johann (Ulm)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Herzberg, Gregor",,,Studium
"Hesel, Heinrich",,,Geistlicher
"Hess, Johann (Pfarrer)",,,Pfarrer
"Hess, Michael (Studium)",,,Studium
"Hettler, Heinrich",,"1554 <sup>JL</sup>","Studium,Pfarrer"
"Hetzer, Matthias",,,Studium
"Heuberger, Sigismund (Pfarrer)",,,Pfarrer
"Heusch, Michael",,,Geistlicher
"Heuss, Johann (Laub)",,,Studium
"Hielm, Johann",,,Studium
"Hieronymus (Pfarrer)",,,Pfarrer
"Hieronymus (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Hillenmeier, Sixt",,,Studium
"Hiller, Christoph (Günzburg)",,,Studium
"Hillermeier, Paul (Pfarrer)",,,Pfarrer
"Hillmeier, Peter",,,"Pfarrer,Geistlicher"
"Himmler, Johann (Egenhausen)",,,Studium
"Hinwil, Johann von",,,"Studium,Vogt,Oberstforstmeister,Hofmeister"
"Hipper, Michael (Gundelfingen)",,,"Geistlicher,Studium"
"Hirn, Peter (Pfarrer)",,,"Pfarrer,Geistlicher"
"Hirsching, Georg",,,Studium
"Hirschlin, Leonhard",,,"Pfarrer,Geistlicher"
"Hirsing, Philipp",,,Studium
"Hirsinger, Heinrich",,,Studium
"Hitzer, Michael",,,"Pfarrer,Studium"
"Hochmüller, Leonhard",,,"Prokurator,Studium,Jurist"
"Hoffmann, Christoph (Ansbach)",,,Studium
"Hoffmann, Georg (Oedheim)",,,"Studium,Pfarrer"
"Hoffmann, Georg (Pfarrer)",,,Pfarrer
"Hoffmann, Georg (Pfreimd)",,,"Studium,Geistlicher"
"Hoffmann, Johann (Münnerstadt)",,,Studium
"Hoffmann, Konrad (Külsheim)",,,Studium
"Hoffmann, Nikolaus (Langenbeutingen)",,,Studium
"Hohenems, Johann Sittich von",,,Studium
"Hohermut, Andreas",,,Studium
"Holgter, Anton",,,Geistlicher
"Holl, Paul (Nördlingen)",,,Studium
"Holzhai, Leonhard",,,Studium
"Holzhauser, Kaspar",,,Pfarrer
"Holzhauser, Leonhard (Pfarrer)",,,Pfarrer
"Holzmann, Johann (Memmingen)",,,Studium
"Hopf, Urban",,,Pfarrer
"Hopfer, Nikolaus",,,Studium
"Huber, Georg (Enzing)",,,Studium
"Huber, Johann (Pfarrer)",,,Pfarrer
"Huber, Michael (Pfarrer)",,,Pfarrer
"Huber, Vitus (Öhringen)",,,Studium
"Huglin, Konrad (Rammerstatt)",,,Studium
"Hundertjahr, Konrad",,,"Kanoniker,Propst,Studium"
"Hunger, Ambrosius",,,Studium
"Hunger, Jodocus",,,"Pfarrer,Mönch"
"Hurlin, Johann",,,Studium
"Hurling, Konrad",,,Studium
"Huser, Hieronymus",,,"Studium,Jurist,Prokurator"
"Huser, Leonhard",,,Stadtschreiber
"Huter, Michael (Pfarrer)",,,Pfarrer
