,Geboren,Verstorben,Beruf
"Buckingen, Rano von",,,Studium
"Bucvin, Johann",,,"Studium,Kanoniker"
"Buemberg, Ulrich von",,,"Studium,Pfarrer,Kanoniker"
"Buenow, Gunther",,"1518 <sup>JL</sup>","Kanoniker,Bischof"
"Buetenheim, Johann von",,,"Studium,Pfarrer"
"Bulwitz, Christoph",,,"Studium,Rat,Landeshauptmann"
"Burfinger, Stephan",,,"Studium,Pfarrer"
"Burgau, Albrecht Albert von",,,"Pfarrer,Studium"
"Burghausen, Eberhard von",,,"Pfarrer,Studium"
"Burghausen, Heinrich von",,"1337 <sup>JL</sup>","Kanoniker,Studium,Jurist,Pfarrer,Bischof"
"Burglechner, Matthias","1573 <sup>JL</sup>",1642,"Studium,Kanzler,Rat"
"Burglehner, Michael (Innsbruck)",,,Studium
"Burgleitner, Erhard",,,Jurist
"Burgtor, Albert",,,"Studium,Pfarrer,Kanoniker"
"Burkhard (Studium, H20431)",,,Studium
"Burkhart, Franz Friedrich (Ingolstadt)",,,"Studium,Kanoniker"
"Burkhart, Franz Rasso",,,"Studium,Jurist,Prokurator,Advokat"
"Burse, Bernhard",,,Studium
"Busch, Georg (Grossenhain)",,"1528 <sup>JL</sup>","Studium,Notar,Cursor,Kanoniker,Propst"
"Businus, Anton",,,"Mediziner,Studium"
"Buttelstedt, Heinrich de",,,"Rektor,Kanoniker,Dekan"
"Böcklin von Böcklinsau, Johann Ludwig","1534 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Amtmann,Rat"
"Böcklin von Böcklinsau, Wolfgang",,"1530 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Böhm, Christoph",,,"Studium,Prokurator,Jurist"
"Bürglin, Arnold von",,,"Studium,Pfarrer,Kanoniker"
"Caesar, Matthäus",,,Studium
"Camerarius, Konrad (Augsburg)",,"1354 <sup>JL</sup>","Studium,Geistlicher"
"Capitel, Christian",,1623,"Studium,Pfarrer,Kanoniker"
"Cappelbegius, Jakob","1506 <sup>JL</sup>",1586,"Jurist,Professor"
"Carachristo, Anton",,,Studium
"Carinus, Ludwig","1496 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Kanoniker,Arzt,Mediziner"
"Carlis, Jakob von",,,Studium
"Carpentarius, Leonhard",,,Studium
"Castell, Friedrich Graf von","1528 <sup>JL</sup>","1557 <sup>JL</sup>",Studium
"Castell, Heinrich Graf von","1525 <sup>JL</sup>",1595,"Studium,Kanoniker,Amtmann"
"Castell, Johann (Augsburg)",,,Studium
"Cecchi, Anton (Santa Croce)",,,Studium
"Cecchi, Anton Cyprian",,,"Studium,Jurist"
"Cecchi, Karl Anton",,,"Studium,Jurist"
"Cham, Konrad von (Cham, Studium)",,,"Studium,Geistlicher"
"Charin, Peter",,,Studium
"Chosentin, Nikolaus",,,Studium
"Christa, Georg (Ulm)",,"1483 <sup>JL</sup>","Studium,Pfarrer"
"Christiani, Jakob Anton",,,Studium
"Ciffo, Heinrich",,,Studium
"Cilli, Hermann von","1363 <sup>JL</sup>",,"Studium,Bischof"
"Cisnerus, Nikolaus (1529)","1529 <sup>JL</sup>",1583,"Studium,Jurist"
"Ciurletti, Johann Paul Bonaventura",,,Studium
"Clarona, Rudolph von",,"1321 <sup>JL</sup>","Studium,Pfarrer"
"Clipeator, Konrad (Konstanz)",,,Studium
