,Geboren,Verstorben,Beruf
"Pallat, Matthias",,,Studium
"Pallavicini, Maria Peter Graf von",,,Studium
"Parasotto, Anton",,1634,"Franziskaner,Mönch"
Pascher,,,Vorbesitzer
"Pastor, Johann August",,,"Kanoniker,Studium"
"Pauli, Anton",,,Studium
"Paulin von Eichstätt, Paulin",,,Geistlicher
"Pfaffen, Peter",,,Studium
"Pfaut, Johann Philipp (Nürnberg)",,,Studium
"Pfeffel, Johann (Kipfenberg)",,,Studium
"Pfeffer, Abraham",,,Geistlicher
"Pfinzing von Henfenfeld, Karl",,,Studium
"Pfister, Michael (Pöttmes)",,,Schüler
"Pflüger, Nikolaus (Marktbiberach)",,,Studium
"Philippi, Johann Bartholomäus",,,Notar
"Piccolomini, Franz Graf von",,,Studium
"Pilgram, Thomas Anton",,,Studium
"Pistor, Elias",,,Studium
"Pistorius, Johann (Bayern)",,,Studium
"Pittinger, Johann Christoph (München)",,1632,Studium
"Port, Elias",,,Studium
"Portia, Maximilian Hermes Graf von",,,Studium
"Pottelberger, Ignaz",,,Jesuit
"Propheter, Daniel",,,Prokurator
"Propst, Christoph (Jesuitengymnasium)",,,Jesuitengymnasium
"Quallard, Karl",,,Studium
"Quazzaroni, Johann Bonaventura",,,Studium
"Quinquenius, Adrian",1608,1659,Studium
"Rab, Matthäus (Lauda)",,,Studium
"Rabus, Johann Ludwig",,,Studium
"Rad, Noah von",,,Studium
"Radonickj, Johann",,,Studium
"Raimund von Bettmaringen, Raimund",,,"Kapuziner,Mönch"
"Rascali, Hieronymus",,,Studium
"Ratschin von Ratschin, Christoph Ritter von",,,Studium
"Rech, Jakob",,,Gymnasium
"Regler, Johann",,,Studium
"Reible, Melchior",,,Studium
"Reichlin von Meldegg, Christoph Ludwig",,,Studium
"Rein, Joseph",,,Studium
"Reinhard, Michael (Strassburg)",,,Gymnasium
"Reis, Christoph (Studium)",,1634,Studium
"Reitmeier, Michael (Studium)",,,"Studium,Jesuitengymnasium"
"Reitnau, Johann Ernst",,,Studium
"Rembold, Georg (Studium)",,,Studium
"Rembold, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Reppert, Johann Kasimir",,,Studium
"Rernbeck, Jakob",,1648,Studium
"Rernus, Heinrich",,,Studium
"Resch, Martin (Jesuitengymnasium)",,,Jesuitengymnasium
