,Beruf
"Meffried, Peter",Studium
"Meger, Bartholomäus",Studium
"Meger, Michael (Riquewihr)","Pfarrer,Studium"
"Meger, Philipp Jakob Placidus","Guardian,Kapuziner,Mönch,Studium"
"Megerle, Andreas Angelus","Studium,Benediktiner,Mönch"
"Megerle, Jakob (Trochtelfingen)",Studium
"Mehr, Jakob",Studium
Mei,Kanoniker
"Mei, Abraham",Studium
"Mei, Adam",Pfarrer
"Mei, Adam Bartholomäus",Studium
"Mei, Aegidius","Franziskaner,Mönch"
"Mei, Albert",Studium
"Mei, Anton (Augsburg)",Jesuitengymnasium
"Mei, Anton (Limburg)",Studium
"Mei, Anton Ferdinand Daniel","Studium,Franziskaner,Mönch"
"Mei, Bartholomäus (1594)","Jesuitengymnasium,Studium,Mönch"
"Mei, Bartholomäus (Augsburg)",Studium
"Mei, Bartholomäus (Augustinerchorherr)","Augustinerchorherr,Kanoniker"
"Mei, Bartholomäus (Bern)",Studium
"Mei, Bartholomäus (Gochsheim)",Studium
"Mei, Bartholomäus (Gochsheim, Studium)",Studium
"Mei, Bartholomäus (Studium)","Studium,Jesuitengymnasium"
"Mei, Beatus Ludwig",Studium
"Mei, Benedikt Cajetan von",Studium
"Mei, Bernhard (1544)","Studium,Vogt"
"Mei, Bernhard (Bern)",Studium
"Mei, Bernhard (Gochsheim)","Prokurator,Advokat,Studium,Jurist"
"Mei, Bernhard (Knittlingen)","Studium,Vogt"
"Mei, Berthold Bartholomäus",Pfarrer
"Mei, Christian",Studium
"Mei, Christoph",Studium
"Mei, Claudius (Augsburg)",Jesuitengymnasium
"Mei, Claudius (Benediktiner)","Benediktiner,Mönch,Studium"
"Mei, Cleophas",Studium
"Mei, Cornelius",Studium
"Mei, Erasmus",Studium
"Mei, Eucharius",Studium
"Mei, Franz (Heidelberg)","Studium,Mediziner,Arzt,Gynäkologe"
"Mei, Franz (Miltenberg)",Studium
"Mei, Franz Anton Hermes","Kapuziner,Mönch"
"Mei, Franz Friedrich",Studium
"Mei, Franz Joseph Andreas","Studium,Geistlicher,Pfarrer"
"Mei, Franz Matthäus Matthias","Professor,Jurist,Studium,Assessor"
"Mei, Franz Xaver Ignaz",Studium
"Mei, Franz Xaver Ignaz Karl","Priester,Kanoniker,Studium"
"Mei, Georg (Kanoniker)",Kanoniker
"Mei, Georg (Kanoniker, A11771)",Kanoniker
"Mei, Georg (Königshofen)",Studium
"Mei, Georg (München)","Studium,Jurist,Advokat"
