,Geboren,Verstorben,Beruf
"Fröschel, Johann (Salzburg)",,,Studium
"Fröschelmoser, Christoph",,,Studium
"Fröschelmoser, Rupert",,,Studium
"Fröschelmoser, Virgil (Salzburg)",,,Studium
"Fröschelmoser, Virgil (Salzburg, Studium)",,,Studium
"Frühauf, Ulrich",,,Studium
"Fuchs, Johann Stephan",,,Studium
"Fuchs, Sigismund (Köstendorf)",,,Studium
"Fuchshofer, Joseph Petronius",1664,1703,"Kapuziner,Mönch"
"Führer, Georg (Salzburg)",,,Studium
"Führer, Hieronymus",,,"Studium,Jurist,Substitut,Prokurator"
"Führer, Jakob (Salzburg)",,,"Studium,Prokurator,Jurist"
"Führer, Martin (Salzburg)",,,"Studium,Jurist"
"Fürling, Johann",,,Studium
"Fürst, Kaspar",1611,1687,"Kapuziner,Mönch"
"Fürstaller, Jakob",,,Studium
"Füttener, Johann",,,Studium
"Gadold, Johann Christoph Agapit",1615,1677,"Kapuziner,Mönch"
"Gallfuss, Markus",,,Studium
"Ganzhuber, Georg Aaron",1693,1752,"Kapuziner,Mönch"
"Gasser, Justin",1701,1729,"Mönch,Franziskaner"
"Gasteiger, Wolfgang",,,Studium
"Gatt, Johann Burkhard","1569 <sup>JL</sup>",1635,"Jesuit,Studium"
"Gatt, Johann Jakob",,,Studium
"Gatt, Johann Sebastian",,,"Studium,Sekretär,KüEmerer"
"Gebel, Georg Christoph (Salzburg)",,1674,Studium
"Gebhard, Johann (Seglohe)",,,Studium
"Geier, Georg (Obenau)",,,Studium
"Geier, Nikolaus (Salzburg)",,,Studium
"Geiersberger, Andreas",,,Studium
"Geiler, Rudolph",,,Studium
"Geilheimer, Johann",,,Studium
"Geissberger, Nikolaus (Salzburg)",,,Studium
"Geissler, Maxentius",1746,1803,"Mönch,Franziskaner"
"Geissler, Nikolaus (1739)",1739,1783,"Augustinerchorherr,Kanoniker"
"Geizkofler, Johann (Salzburg)",,,"Studium,Jurist"
"Gemmingen, Ludwig Friedrich von Ambrosius",1610,1680,"Kapuziner,Mönch"
"Gendel, Johann (Salzburg)",,,Studium
"Georg, Richard",,,Studium
"Gerber, Balthasar",,,Studium
"Gerhauser, Sebastian",,,Studium
"Gerhinger, Christian de",,,"Jurist,Studium"
"Geringer, Johann (Salzburg)",,,Studium
"Gerner, Konrad (Salzburg)",,,Bäcker
"Gerner, Konrad (Salzburg, A14114)",,,
"Gersdorfer, Franz",,,Studium
"Gersdorfer, Johann Baptist",,,Studium
"Gertner, Virgil Vigil (Salzburg)",,,Studium
"Geschirr, Johann Joseph Nikodemus",1713,1755,"Kapuziner,Mönch"
"Geschirr, Wolfgang",,,Studium
