,Geboren,Verstorben,Beruf
"Borsing, Johann",,,Studium
"Bosch, Johann (Burgheim)",,,Studium
"Botzel, Johann",,,Studium
"Braun, Johann (Besigheim)",,,Studium
"Braun, Nikolaus (Ulm)",,,Studium
"Braunel, Johann",,,Studium
"Braunmüller, Rupert",,,Studium
"Braunsbach, Johann (Altdorf)",,"1543 <sup>JL</sup>","Priester,Studium,Geistlicher"
"Braxatoris, Benedikt",,,Studium
"Brechtlin, Thomas",,,Studium
"Breitenweider, Johann",,,Studium
"Bremer, Georg (Freising)",,,Studium
"Brenle, Augustin",,,Studium
"Bretsch, Georg (Mühlheim)",,,Studium
"Breu, Georg (Pfarrer)",,,Pfarrer
"Breuer, Alexander",,,Studium
"Breuer, Philipp",,,Studium
"Breuning, Wolfgang (Gräfenthal)",,,Studium
"Brotbeck, Andreas",,,Studium
"Brucker, Johann (Kulmbach)",,,Studium
"Bruckfelder, Wolfgang",,,Studium
"Bruckmüllner, Wolfgang",,,Studium
"Brunner, Melchior (Waldkirch)",,"1544 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Brunner, Sigismund (Landrichter)",,,Landrichter
"Brunwart, Wilhelm",,,"Studium,Syndikus"
"Buch, Johann von (Memmingen)",,,Studium
"Buchberg, Wolf von",,"1522 <sup>JL</sup>","Pfleger,Hauptmann,Vizedom"
"Buchler, Heinrich (Eschenbach)",,,Studium
"Buchler, Thomas",,,Studium
"Buchmann, Johann (Wil)",,,Studium
"Buchmeier, Georg (Pöttmes)",,,"Studium,Pfarrer"
"Buchner, Peter (Höchstadt)",,,Studium
"Bullinger, Heinrich (Freising)",,,Studium
"Burgler, Martin",,,Studium
"Burgmoser, Wilhelm",,,Studium
"Burkhart, Wolfgang (Bamberg)",,,Studium
"Buscher, Heinrich (Konstanz)",,,"Notar,Studium,Stadtschreiber"
"Businger, Christoph",,,Studium
"Bust, Benedikt",,,Studium
"Böhm, Jakob (Augsburg)",,"1513 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Bühler, Sebastian (Eschenbach)",,,Studium
"Bühli, Jakob",,"1522 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Calciatoris, Thomas (Weissenburg)",,,Studium
"Caldeatoris, Simon",,,"Studium,Mediziner"
"Carnificis, Johann (Horb)",,,Studium
"Cerdonis, Ulrich (Goldkronach)",,,Studium
"Christen, Konrad",,,"Studium,Pfarrer"
"Christen, Philipp",,,Studium
"Cinus, Johann",,,"Jurist,Professor"
"Clemens, Johann (Kammer)",,,Studium
