,Geboren,Verstorben,Beruf
"Moser, Maurus",,1744,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Moser, Silvester",,,"Studium,Pfarrer"
"Motz, Franz Anton Matthias",,,Studium
"Muskai, Georg Ludwig",,,"Studium,Syndikus,Professor,Jurist"
"Möller, Johann Adam",,,Studium
"Mönch, Johann Sigismund",,1715,"Studium,Gerichtsschreiber"
"Mühlbach, Joseph von",,,Studium
"Mühlfellner, Ägidius",,,Studium
"Mühlhofer, Georg Ulrich",,,Studium
"Mühling, Johann Adam",,,Studium
"Mühlstetter, Franz Kaspar",,,Studium
"Müller, Friedrich Amadeus Gottlieb",,,Studium
"Müller, Johann Christoph (Heidelberg)",,,Studium
"Müller, Johann Daniel (Mosbach)",,,Studium
"Müller, Joseph (Mannheim, Studium)",,,Studium
"Nadernhirn, Joseph Anton (Burghausen)",,,Studium
"Necker, Johann Vitus",,,Studium
"Neff, Johann Adam",,,Schüler
"Neller, Martin",,,Studium
"Neser, Johann (Bern)",,,Studium
"Nessel, Georg Adam",,,Studium
"Neuforge, Johann Martin",,,Studium
"Neugebauer, Johann Georg",,,Studium
"Neuhof, Peter",,,Buchdrucker
"Niedermeier, Paul (Advokat)",,,Advokat
"Nipp, Johann Baptist",,,Studium
"Nitschke, Johann Georg",,,Studium
"Nägele, Johann Joseph",,,Studium
"Obrecht, Nikolaus",,,Jesuit
"Obrist, Johann Baptist (Mühlbach)",,1747,"Studium,Prokurator,Advokat,Professor"
"Obrist, Johann Kaspar",,,Studium
"Ockenberger, Franz Philipp",,,Studium
"Odkolek von Augezd, Johann Wenceslaus Bonaventura",,,Studium
"Oelhofen, Franz Anton",,,Studium
"Offenheim zu Seibersdorf, Franz Maria Joseph Freiherr von",,,Studium
"Oftinger, Johann Viktor",,,Studium
"Ollinger, Kaspar",,,Geistlicher
"Olner, Konrad",,,
"Owil, Jakob",,,Studium
"Panger, Johann Adam (Studium)",,,Studium
"Peintner, Franz Georg",,1747,"Priester,Pfarrer"
"Pembler, Johann Franz David Ignaz",,,"Studium,Rat"
"Peterhans, Johann Karl",,,Studium
"Pfaumeiser, Emmeran Johann Wolfgang",,,Studium
"Pfederl, Joseph (Bernried)",,1737,"Studium,Pfarrer"
"Pfeiffer, Franz Dominik",,,Studium
"Pfennig, Joseph Stephan",,,Studium
"Pfister, Johann Georg (Neuburg/Do., Schüler)",,,Schüler
"Pinghera, Joseph",,,Studium
"Pircher, Joseph (Bozen)",,,"Schüler,Studium"
"Pisce, Kaspar von",,,Studium
"Pitschmann, Peter Paul",,,Studium
"Planer, Joseph",,,Studium
"Platzer, Joseph (Morter)",,,"Studium,Pfarrer"
"Plazzari, Anton",,1740,Dominikaner
"Plettreiter, Thomas",,,Studium
"Poletti, Franz Maria",,,Studium
"Pongraz, Johann Georg (Passau)",,,Studium
"Popp, Johann Augustin",,,Studium
"Popp, Lorenz Philipp",,,"Studium,Jurist"
"Poti, Joseph Stephan",,,Schüler
"Priamis, Johann Joseph Freiherr von",,,Studium
"Proceda, Johann Jakob",,,Studium
"Rammentaler, Martin",,,Priester
"Rang, Konrad",,,Studium
"Raphael (Pfarrer)",,,"Pfarrer,Karmeliter,Mönch"
"Rasner, Johann Georg",,,Studium
"Rat, Franz Anton von",,,Studium
"Rauber von Planckenstein-Carlstett, Johann Martin Joseph",,,Studium
"Rauch, Hyazinth",,,Studium
"Reble, Johann Michael (St.Blasien)",,,"Studium,Jurist"
"Rebond, Jakob",,,Studium
"Rechberg von Hohenrechberg, Alois Clemens Graf von",,1732,"Pfleger,Richter,Kastner"
"Rehlinger, Johann Raimund von",,,Pfleger
"Reinhard, Johann Jakob (B2399)",,,
"Reinhold, Joseph (Freiburg/Ü.)",,,Studium
"Reinweiler, Johann Michael",,,"Advokat,Notar"
"Reisner, Michael Ignaz (Inchenhofen)",,,"Priester,Studium"
"Reit, Martin",,,Studium
"Reithorn, Johann Adam",,,"Studium,Jurist"
"Reitmeier, Franz Gregor",,,Studium
"Reitner, Franz (Wasserburg)",,,Studium
"Resle, Johann Vitus",,,Studium
"Retting, Johann Valentin",,,Studium
"Ribola, Johann Jakob (Hüfingen, Studium, G14167)",,,Studium
"Richtern, Franz Joseph Ritter von",,,"Studium,Theologe"
"Riedel, Jakob Felix",,,Studium
"Riedenauer, Johann Baptist",,,"Pfarrer,Zisterzienser,Mönch"
"Riederer, Johann (Ornbau)",,,Studium
"Riedinger, Joseph Anton",,,Studium
"Riedinger, Joseph Anton Franz Xaver",,,Studium
"Rieger, Lorenz (Schreiber)",,1739,"Schreiber,Gerichtsschreiber"
"Ries, Johann Adam",,,Studium
Rimmele,,,"Pfarrer,Kanoniker,Propst"
"Riss, Jakob (Innsbruck)",,,Studium
"Robert, Peter",,,Studium
"Rohrbeck, Ferdinand",,,Studium
"Roller, Fidelis Friedrich Joseph Georg",,,Studium
"Romeier, Protus",,1717,"Franziskaner,Mönch"
"Roser, Jakob",,,Schüler
"Rot, Franz Anton (Neresheim)",,,"Studium,Pfarrer"
"Roth, Dominik Alois",,,Studium
"Ruffel, Jakob",,,Studium
"Ruffelmann, Johann Franz",,,Studium
"Ruffin, Franz Joachim",,,"Pfarrer,Geistlicher,Studium"
"Rumpf, Joseph (Mönch)",,,"Mönch,Benediktiner"
"Rupert, Jakob (Aulhausen)",,,Studium
"Röllinger, Johann Wolfgang Kaspar",,,Studium
"Sagler, Johann Adam",,,Studium
"Sagmeister, Thomas",,,"Studium,Geistlicher"
"Saint-Lô, Anton Ludwig",,,Studium
"Sardagna, Balthasar Felix",,,Studium
"Sattelbogen, Joseph Nepomuk Adam Anton von",1698,1762,"Studium,Rat"
"Sauter, Gallus Anton",,,Studium
"Sazoletis, Bernhard von",,,Studium
"Schacki-Schönfeld, Cajetan Karl",,,Studium
"Schatz von Liebenfeld, Johann Christoph Joseph",1696,,Studium
"Schatz von Liebenfeld, Joseph Maria Eusebius",,,Studium
"Schaub, Johann (Hammelburg)",,,Studium
"Schaumberg, Johann Georg Ernst von",,,Studium
"Scheffler, Johann (Forst)",,,Studium
"Schellerer, Johann Simon",,,Studium
"Scherer, Matthias Ignaz",1688,1730,"Schreiber,Gerichtsschreiber"
"Scheuerle, Johann Sebald",,,Studium
"Schild, Georg Raimund Placidus Valentin",,,Studium
"Schlacht, Jakob",,,Studium
"Schlager, Johann",,,Studium
"Schlipgen, Friedrich Anton",,,Studium
"Schmaunz, Vitus",,,Studium
"Schmetz, Joseph Anton (Studium)",,,Studium
"Schmid, Andreas (Studium, G13994)",,,Studium
"Schmid, Georg Adam (Riedenheim)",,,Studium
"Schmid, Johann Nikolaus (Prokurator)",,,Prokurator
"Schmid, Johann Thomas",,,"Studium,Verwalter"
"Schmid, Joseph Anton (Burghausen)",,,Studium
"Schmid, Maximilian Anton",,,"Schreiber,Kanzlist"
"Schmiderer, Karl Ernst",,,Studium
"Schmidhofer, Zacharias Anton",,,"Studium,Geistlicher"
"Schneid, Vitus Franz",,,Studium
"Schneider, Bonaventura",,1757,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Schneller, Franz",,,Studium
"Schnierle, Joseph Ignaz",,,Schüler
"Scholl, Franz Anton",,,Studium
"Schramm, Christian Joseph",,,Studium
"Schramm, Johann Konrad",,,Studium
"Schratt, Joseph Anton",,,Studium
"Schreiber, Franz Xaver (Kempten)",,,Studium
"Schreiber, Johann Georg (Studium)",,,Studium
"Schrenk von Notzing, Franz Adam Karl Freiherr von",,1724,Pfleger
"Schroff, Franz Xaver",,,Studium
"Schubert, Johann Joseph Jakob",,,Studium
"Schuler, Anton (Schwaz, Studium)",,,Studium
"Schuler, Johann Peter",,,Studium
"Schuster, Felix Ernst",,,Studium
"Schutzbar genannt Milchling, Karl Philipp von",,,Studium
"Schwab, Johann Franz Karl",,,Studium
"Schönbrot, Johann Kaspar",,,Schüler
"Schönherr, Franz (Kartäuser)",,,"Kartäuser,Mönch"
"Schönmetzler, Michael",,,Studium
"Sebastiani, Johann Hugo Friedrich",,,Studium
"Sechser, Salomon Joseph",,,Studium
"Segala, Johann Baptist",,,Studium
"Seibold, Johann Georg (Ochsenhausen)",,,Studium
"Seifert, Johann Adam (Stockheim)",,,Studium
"Seifert, Johann Georg (Maibach)",,,Studium
"Selzel, Johann Georg",,,Studium
"Senft, Johann Adam (Bütthard)",,,Studium
"Sevegnani, Franz Christoph",,,Studium
"Sibich, Johann Ulrich",,,Studium
"Sieber, Servatius",,,Studium
"Siffert, Johann",,,Buchdrucker
"Simon, Johann Georg (Mergentheim)",,,Studium
"Singer, Joseph Adam",,,"Schüler,Studium"
"Sommer, Johann (Fraxern)",,1733,"Geistlicher,Studium"
"Spang, Gottfried Joseph",,,Studium
"Spaur von Valoer, Fay und Zambron, Johann Michael Anton von",,,Schüler
"Specht von Bubenheim, Johann Philipp Christoph Xaver",,,Studium
"Speth, Johann Karl Friedrich",,,Studium
"Spielhofer, Maximilian",,,Jesuit
"Spiess, Franz Anton",,,Studium
"Spiess, Johann Martin",,,Studium
"Spitzer, Johann Matthias Theobald",1697,1743,"Studium,Zisterzienser,Mönch"
"Sporer, Jakob (Schwäbisch Gmünd)",,,Priester
"Stachus, Lukas Benno",,,Studium
"Stadelhofer, Johann Dominik",,,Pfarrer
"Stader von Adelsheim, Johann Baptist",,,"Studium,Rat,Kanzler"
"Stadler, Jakob (Studium)",,,Studium
"Stadler, Johann Georg (Laufing)",,,Studium
"Stadler, Joseph Ignaz",,1725,"Studium,Kanzlist,Schreiber"
"Stadler, Thomas Anton",,,Studium
"Stauber, Johann Matthias",,,Studium
"Stegmüller, Peter (Gerichtsverwalter)",,,Gerichtsverwalter
"Stehle, Georg (Konstanz)",,,Studium
"Steinbach, Ignaz Franz Wenceslaus",,,Geistlicher
"Steinbach, Peter (Waldmühlbach)",,,Studium
"Steiner, Felix Jakob",,,Studium
"Steinhausen, Johann Franz",,,Prokurator
"Steinheil, Karl Ignaz",,,Zahlmeister
"Stellwag, Johann Michael",,,Studium
"Stemmer, Franz Johann",,,Geistlicher
"Stephan, Aegidius Franz",,,Studium
"Sterzinger, Johann Kasimir",,1742,"Franziskaner,Mönch,Studium"
"Stichauer, Johann Adam",,,Studium
"Stoll, Georg Bartholomäus",,,Studium
"Stolz, Ignaz Joachim",,,Schüler
"Storch, Thomas",,,Studium
"Storschick, Kaspar",,,Studium
"Strasser, Johann Franz Anton",,,"Schüler,Studium"
"Straulini de Straulinis, Joseph",,,Studium
"Strauss, Michael Norbert Andreas Anton",,,Studium
"Strehl, Johann Georg",,,"Sekretär,Rentschreiber,Rat"
"Streng, Johann Richard Anton",1698,1766,"Studium,Pfarrer"
"Strobel, Ferdinand",,,"Propst,Verwalter"
"Strobel, Jakob (Prutz)",,,Studium
"Strobel, Johann Kaspar (Mindelheim)",,,Studium
"Strobel, Simon Franz",,,"Schüler,Kanzlist"
"Strobel, Ulrich (Pfarrer)",,1731,Pfarrer
"Stromer, Joseph",,1753,"Pfarrer,Priester,Studium"
"Stumpf, Georg Jakob",,,Studium
"Stutz, Joseph Anton (Monheim)",,,"Schüler,Studium"
"Stöckel, Benedikt (Traunstein)",,,Studium
"Syrgenstein, Johann Franz Ulrich von",,,Studium
"Talhofer, Franz Ignaz (Niederalteich)",,,Studium
"Tanna, Johann Lorenz",,,Studium
"Tanner, Johann Martin (Dornbirn)",,1754,"Studium,Pfarrer"
"Tappeiner, Georg",,,Studium
"Tasch, Christoph Anton",,,Studium
"Taufkirchen, Joseph Franz Anton von",,,Studium
"Tenaia, Franz Maria",,,Studium
"Tengler, Franz Ignaz",,,Studium
"Ters, Joseph",,,Priester
"Teuerkaufer, Johann Adam",,,Studium
"Textor, Jakob (Landsberg)",,,Studium
"Thurn und Taxis, Joseph Philipp Graf von",,,Studium
"Thurn, Franz Xaver",,,Schüler
"Tiefentaler, Johann Ferdinand",,,"Studium,Geistlicher"
"Tisch, Anton Franz Philipp",,,Studium
"Trautenberg, Karl Joseph von",,,Studium
"Trevin, Johann Michael",,,Studium
"Troyer, Ferdinand Julius",1698,1758,"Studium,Kanoniker,Bischof"
"Turnberger, Sebastian",,,Studium
"Tusch, Simpert",,,Studium
"Unterwurzner, Joseph",,,Studium
"Verra, Johann Nikolaus",1696,1736,"Studium,Franziskaner,Mönch"
"Vetter, Johann Evangelist Georg",,1757,"Priester,Pfarrer,Studium"
"Vicoller, Johann Joseph",,,Studium
"Vincenzi, Karl Anton von",,1769,Studium
"Vintler, Leopold Rudolph",,,Studium
"Vogel, Johann Felix",,,Studium
"Vogel, Johann Theodor Dietrich",,,Studium
"Vogel, Johann Valentin",,,Studium
"Vogler, Adam",1691,1761,"Studium,Priester,Pfarrer"
"Voit, Georg Wilhelm (Ried)",,,Studium
"Volk, Franz Ignaz",1698,,"Studium,Geistlicher"
"Waffré, Karl Joseph",,,Studium
"Wagegg, Joseph Franz",,,Studium
"Wagner, Franz Heinrich Ulrich",,,Studium
"Wagner, Johann Joseph Wolfgang",,,Studium
"Wagner, Johann Nikolaus",,,Studium
"Wagner, Joseph Ferdinand",,,Studium
"Wagner, Thomas (Burghausen)",,,Studium
"Wallner, Franz Borgias",,,"Gerichtsverwalter,Richter"
"Walter, Johann Kaspar (Studium)",,,Studium
"Walter, Samuel",,,Studium
"Warmut, Johann Andreas",,,Studium
"Warsberger, Aegidius Bonifatius",,,Studium
"Wartein, Peter",,,Studium
"Wedel, Thomas",,1742,"Gerichtsschreiber,Rentschreiber"
"Weibel, Franz Ignaz",,,Schüler
"Weibel, Joseph Paul",,,Studium
"Weider, Baptist",,,Studium
"Weigel von Wackerstein, Gottfried Valentin Freiherr von",,,Studium
"Weigenheim, Johann Joseph Freiherr von",,,Studium
"Weikhard, Johann Friedrich",,,Studium
"Weiler, Joseph (Ochsenhausen)",,,Studium
"Weinbrenner, Matthias",,,Studium
"Weinzierl, Franz (Feldkirch)",,,Pfarrer
"Weinzierl, Franz (Feldkirch, Pfarrer)",,,Pfarrer
"Weinzierl, Franz Xaver Sebastian",,,Studium
"Weiss, Martin (Bietigheim)",,,Studium
"Weisshaupt, Johann Georg",1716,1753,"Studium,Professor,Jurist"
"Welz, Georg (Mellrichstadt)",,,Studium
"Wenzel, Hugo Wilhelm Freiherr von",,,Studium
"Werner, Rupert",,,"Pfarrer,Dominikaner,Mönch"
"Wert, Georg Adam",,,Studium
"Wetzel, Johann Philipp von",,,Studium
"Wiebner, Maximilian Joseph",,,Studium
"Wiedemann, Anton (Mattsies)",,1719,Studium
"Wiedemann, Johann (Bludenz)",,,Studium
"Wiedemann, Johann Georg (Eichstätt)",,,Studium
"Wiedemann, Johann Georg (Studium, G42189)",,,Studium
"Wild, Franz Anton (München)",,,Studium
"Wilhelm, Johann Adam (Trimberg)",,,Studium
"Wilhelmi, Peter Sigismund",,,Studium
"Wimber, Johann Michael",,,Geistlicher
"Wimmer, Johann Georg (Manching)",,,"Geistlicher,Studium"
"Winkelhofen, Johann Karl Freiherr von",,,Studium
"Winkelmann, Johann Michael",,,Studium
"Winkler, Peter Athanasius",,,Studium
"Winner, Anton Cyriakus",,,"Schüler,Studium"
"Wirt, Georg Adam",,1721,"Studium,Geistlicher"
"Wirz, Huldreich Ulrich",,,Studium
"Wittenbach, Johann Rudolph",,,Studium
"Witz, Daniel",,,Buchdrucker
"Wohnlich, Georg Philipp",,,Studium
"Wolf, Johann Karl",,,Studium
"Wolkenstein-Rodeneck, Michael Ignaz Fortunat Graf von",,,Studium
"Wollenberger, Peter Joseph",,,Studium
"Wüst, Franz Ignaz",,,Studium
"Zaller, Christoph Willibald",,,Studium
"Zambeiti, Ferdinand Bernhard",,,Studium
"Zang, Johann Sebastian",,,Studium
"Zauner, Wolfgang (Burghausen)",,,Studium
"Zehner, Johann Andreas",,,Studium
"Zeidelmeier, Andreas",,1742,"Pfarrer,Studium"
"Zeidler, Sebastian Ulrich",,1728,"Studium,Pfarrer"
"Zelfinger, Joseph Benedikt",,,Studium
"Zeller, Anton Daniel",,,Studium
"Zieser, Johann Joachim",,,"Studium,Priester"
"Zillenberg, Johann Heinrich von",,,"Pfleger,Richter"
"Zinnenberg, Paris Anton Leopold Freiherr von",,,Schüler
"Zipfel, Johann Baptist (Neustadt)",,,Studium
"Zlinzcky, Johann Kaspar Franz",,,Schüler
"Zorn, Johann Philipp",,,Studium
"Zubrot, Anton",,1732,"Studium,Pfarrer"
"Zurmühlen, Johann Christoph Bernhard",,,Studium
"Überacker, Wolfgang Ernst Franz",,,Studium
