,Geboren,Verstorben,Beruf,Person
"Seidenlinger, Michael",,,Studium,"Seidenlinger, Michael"
"Seidenschwanz, Andreas",,,Studium,"Seidenschwanz, Andreas"
"Seifferlin, Georg",,,Studium,"Seifferlin, Georg"
"Seifried, Johann Georg",,,Studium,"Seifried, Johann Georg"
"Seiler, Lorenz (Rothenburg)",,,Studium,"Seiler, Lorenz (Rothenburg)"
"Sellatoris, Ludwig",,,Studium,"Sellatoris, Ludwig"
"Sengel, Stephan",,,Studium,"Sengel, Stephan"
"Sengfeder, Valentin",,,Studium,"Sengfeder, Valentin"
"Sengle, Johann (Rothenburg)",,,Studium,"Sengle, Johann (Rothenburg)"
"Sennle, Stephan",,,Studium,"Sennle, Stephan"
"Seratoris, Konrad (Rothenburg)",,,Studium,"Seratoris, Konrad (Rothenburg)"
"Sesseibling, Johann Ludwig",,,Studium,"Sesseibling, Johann Ludwig"
"Setz, Sebald",,,Studium,"Setz, Sebald"
"Seuchelt, Johann",,,Studium,"Seuchelt, Johann"
"Seugle, Georg",,,Studium,"Seugle, Georg"
"Siebel, Heinrich",,,Studium,"Siebel, Heinrich"
"Sigismundi, Johann",,,Studium,"Sigismundi, Johann"
"Smet, Heinrich",,,Studium,"Smet, Heinrich"
"Sorg, Johann (Rothenburg)",,,Studium,"Sorg, Johann (Rothenburg)"
"Sorg, Zacharias",,,Studium,"Sorg, Zacharias"
"Spelt, Georg",,,"Studium,Rubrikator","Spelt, Georg"
"Spelter, Peter",,,Studium,"Spelter, Peter"
"Sperl, Stephan",,,Studium,"Sperl, Stephan"
"Sperlin, Johann (Rothenburg)",,,Studium,"Sperlin, Johann (Rothenburg)"
"Spiess, Engelhard",,,Studium,"Spiess, Engelhard"
"Spiess, Gregor",,,Studium,"Spiess, Gregor"
"Stadelmann, Heinrich (Rothenburg)",,,Studium,"Stadelmann, Heinrich (Rothenburg)"
"Stadler, Michael (Rothenburg)",,,Studium,"Stadler, Michael (Rothenburg)"
"Stahlberg, Heinrich (Rothenburg)",,,Studium,"Stahlberg, Heinrich (Rothenburg)"
"Standorfer, Johann",,,Studium,"Standorfer, Johann"
"Stark, Friedrich (Rothenburg)",,,Studium,"Stark, Friedrich (Rothenburg)"
"Stark, Michael (Rothenburg)",,,Studium,"Stark, Michael (Rothenburg)"
"Starmann, Johann",,,Studium,"Starmann, Johann"
"Staud, Johann Georg",,,"Studium,Bürgermeister","Staud, Johann Georg"
"Staud, Leonhard (Rothenburg)",,,Studium,"Staud, Leonhard (Rothenburg)"
"Staud, Leonhard (Rothenburg, Studium)",,,Studium,"Staud, Leonhard (Rothenburg, Studium)"
"Staud, Philipp Christoph voon",,,"Studium,Mediziner,Arzt","Staud, Philipp Christoph voon"
"Staudacher, Paul",,,Studium,"Staudacher, Paul"
"Stecher, Johann Balthasar",,,Studium,"Stecher, Johann Balthasar"
"Stecher, Konrad Balthasar",,,Studium,"Stecher, Konrad Balthasar"
"Stecher, Leonhard (1579)","1579 <sup>JL</sup>",1652,"Studium,Pfarrer,Geistlicher","Stecher, Leonhard (1579)"
"Stecher, Michael (Rothenburg)",,,Studium,"Stecher, Michael (Rothenburg)"
"Stecher, Walter",,,Studium,"Stecher, Walter"
"Stegmüller, Peter (Rothenburg)",,,Studium,"Stegmüller, Peter (Rothenburg)"
"Stehr, Wilhelm (Rothenburg)",,,Studium,"Stehr, Wilhelm (Rothenburg)"
"Stehrer, Peter",,,Studium,"Stehrer, Peter"
"Stein, Kilian",,,Studium,"Stein, Kilian"
"Steinach, Simon",,,Studium,"Steinach, Simon"
"Steinberger, Matthias (Rothenburg)",,,Studium,"Steinberger, Matthias (Rothenburg)"
"Steiner, Stephan",,,Studium,"Steiner, Stephan"
