,Geboren,Verstorben,Beruf
"Böcklin von Böcklinsau, Philipp Jakob",,,Studium
"Chelius, Ulrich (Strassburg)",,,"Studium,Mediziner"
"Chrissius, Ambrosius",,,Studium
"Christel, Michael (Friedberg)",,1595,"Studium,Schreiber"
"Clerc, Johann",,,Studium
"Closen, Johann von",,,Studium
"Collin, Rudolph",,,Studium
"Coret, Heinrich",,,Studium
"Cornelius, Anton",,,Studium
"Crato, Andreas",,,Studium
"Czeyka, Karl von",,,Studium
"Dachsberg in Zangberg, Hektor von",,1585,Studium
"Dachsenbacher, Wilhelm",,,Schreiber
"Dammann, Jakob",,1591,"Pfarrer,Studium"
"Dasipodius, Konrad (Strassburg)",,,Studium
"Deininger, Melchior",,,Studium
"Deis, Christoph (Dillingen)",,,Studium
"Derrer, Georg (Freiburg)",,,"Studium,Geistlicher"
"Derrer, Michael",,,Studium
"Dettling, Jakob Ferdinand",,,"Pfarrer,Geistlicher"
"Deutschenbauer, Anton","1555 <sup>JL</sup>",,Studium
"Dick, Tillmann",,,Studium
"Didymus, Jakob Minutius",,1599,"Kanoniker,Studium,Jurist"
"Dilger, Christoph",,,Studium
"Disgnius, Bertrand",,,Studium
"Doldinger, Bernhard",,,Studium
"Doliatoris, Georg (Steinheim)",,,Studium
"Donneck, Ferdinand von",,1604,
"Dorfner, Christoph",,,Studium
"Dosch, Martin",,,Studium
"Dotzinger, Jakob",,,Studium
"Drechselmeier, Christoph",,,Studium
"Dreher, Ambrosius",,,Studium
"Dressler, Simon",,,Studium
"Drewer, Vitus Leonhard",,,Notar
"DuFay, Johann Beatus",,,Studium
"Duennis, Jakob",,,Priester
"Dursch, Johann (Tirschenreuth)",,,Studium
"Durschreck, Sigismund",,,Gerichtsschreiber
"Dutzer, Paul",,,Studium
"Dürnhofer, Leonhard",,,Studium
"Dürr, Severin",,,Studium
"Eberhard, Heinrich (Hagenau, Studium)",,,Studium
"Eberle, Samuel",,,Studium
"Eberschlag von Kofl und Leheneck, Vitus",,"1570 <sup>JL</sup>","Prämonstratenser,Mönch"
"Eble, Johann (Rottenburg)",,,Studium
"Ederle, Michael",,,Studium
"Eger, Anton",,,Pfarrer
"Ehinger, Johann (Kirchberg)",,,Studium
"Eich, Johann von (Viehberg)",,,Studium
