,Geboren,Verstorben,Beruf
"Schönberger, Wolfgang (Hohenwart)",,,Studium
"Schönermann, Johann",,,Studium
"Schönwetter, Adam",,,"Studium,Advokat"
"Schöpfer, Ulrich",,,Studium
"Schüle, Leonhard",,,Studium
"Sebold, Johann (Ulm)",,,"Studium,Geistlicher"
"Seeburger, Paul",,,Studium
"Seemeiger, Jakob",,,Studium
"Seidel, Wolfgang (Waldkirchen)",,,Studium
"Seiler, Johann (Mengen)",,,Studium
"Seimerskircher, Johann",,,Studium
"Seitz, Jodocus (Ulm)",,,"Geistlicher,Studium"
"Selbach, Georg",,,Studium
"Sellatoris, Jakob (Schrobenhausen)",,,Studium
"Sellatoris, Johann (Freising)",,,Studium
"Sellinger, Sigismund (Freising)",,,Studium
"Semmelmann, Jodocus",,,Studium
"Sendel, Leonhard",,,Studium
"Sengesbrecher, Michael",,,Studium
"Sengle, Bartholomäus",,,Studium
"Seratoris, Peter (Bruchsal)",,,Studium
"Seser, Johann (Engen)",,,Studium
"Seugle, Georg",,,Studium
"Siebenhaar, Andreas",,,Studium
"Sierer, Friedrich",,,Studium
"Simon, Georg (Eger)",,,Studium
"Sindeshauser, Rupert",,,Studium
"Singeck, Albrecht von",,,Richter
"Sommer, Hermann",,,Studium
"Sonnenschein, Friedrich",,,Studium
"Speiser, Rupert",,,Studium
"Sperl, Jakob",,,Studium
"Speth, Konrad (Mühlhausen)",,,Studium
"Spiegel, Johann (Meissen)",,,
"Spitzle, Ulrich",,,Studium
"Splügen, Christoph",,,Studium
"Stadler, Albert",,,"Studium,Richter,Kastner"
"Stadler, Georg (Pfarrkirchen)",,,Studium
"Stadler, Jakob (Röttingen)",,,Studium
"Stadtmann, Johann (Schwäbisch Gmünd)",,,Studium
"Stadtschreiber, Christian",,,Studium
"Staffel, Ulrich",,,Studium
"Stanrock, Gabriel",,,Studium
"Starzhausen, Vitus von",,,Richter
"Stein, Johann von (Rat)",,,Rat
"Steindlinger, Johann",,,Studium
"Steinhacker, Johann",,,Studium
"Steinsulz, Engelhard",,,Studium
"Stephani, Wilhelm",,,Studium
"Stiglitz, Georg",,,Studium
