,Geboren,Verstorben,Beruf
"Baccarat, Franz Joseph",,,Studium
"Baccarat, Johann Franz Joseph",,,"Studium,Mediziner,Arzt"
"Baccaretti, Johann",,,Studium
"Bach, Balthasar (Strassburg)",,,Studium
"Bach, Ernst",1663,,Studium
"Bach, Eucharius",,,Studium
"Bach, Franz Joseph",1658,,Studium
"Bach, Johann (Reiningue)",,,Studium
"Bach, Johann (Reiningue, Studium)",,,Studium
"Bach, Konrad",,,Studium
"Bach, Theodor",1666,,Studium
"Bacher, Joseph Anton (Hegenheim)",,,Studium
"Bacher, Matthäus (Strassburg)",,,"Priester,Studium"
"Bachet, Claudius",,,Studium
"Bachet, Johann",,,Studium
"Bacon, Johann Baptist",,,"Lehrer,Kämmerer"
"Bader, Christoph (Saverne)",,,"Studium,Benediktiner,Mönch"
"Bader, Franz Kaspar (Ensisheim)",,,Studium
"Bader, Georg (Hagenau)",,,Studium
"Bader, Hieronymus",,,Studium
"Bader, Johann (1487)","1487 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Pfarrer,Reformator"
"Bader, Johann (Strassburg)",,,Studium
"Bader, Johann (Strassburg, Studium)",,,Studium
"Bader, Johann (Strassburg, Studium, I10304)",,,Studium
"Bader, Paul (Rhinau)",,,Studium
"Badstuber, Johann (Sélestat)",,,Studium
"Badts, Peter",,,Jesuit
"Baget, Anton",,,Studium
"Bahr, Johann Nikolaus",,,"Priester,Studium"
"Baiensis, Armin",,,Studium
"Baier, Franz Anton (Strassburg)",,,Studium
"Baier, Friedrich (Saverne)",,,"Studium,Geistlicher"
"Baier, Heinrich (Rouffach)",,,Studium
"Baier, Heinrich (Strassburg)",,,Studium
"Baier, Johann (Studium, F46825)",,,Studium
"Baier, Johann Bernhard (Hagenau)",,,Studium
"Baier, Konrad (Ensisheim)",,,Studium
"Baier, Konrad (Ensisheim, Studium)",,,Studium
"Baier, Leonhard (Strassburg)",,,Studium
"Baier, Lorenz (Reichshoffen)",,,Studium
"Baier, Stephan (Strassburg)",,,Studium
"Baier, Wolfgang (Reichshoffen)",,,Studium
"Baignoux, Claudius",1762,,Jesuit
"Bailly, Bernhard",,,"Professor,Theologe,Augustinereremit,Mönch"
"Bairetti, Johann",,,Studium
"Baiurenus, Markus",,,Studium
"Baldauf, Johann Jakob",,,Priester
"Balde, Anton",,,Studium
"Balde, Basilius",1605,1635,"Benediktiner,Mönch,Studium"
"Balde, Georg",1612,1634,Jesuit
