,Geboren,Verstorben,Beruf
"Tor, Konrad",,,Pfleger
"Tormollen, Johann",,,"Studium,Kanoniker"
"Tost, Maximus",,,Studium
"Trenbeck von Trennbach, Wolfgang von",,,Studium
"Trient, Sigismund von",,,Studium
"Truchsess von Ringingen, Joachim",,,Studium
"Trunk, Sebastian",,,Studium
"Turen, Wolfgang von",,,Prokurator
"Turnauer, Kaspar",,"1534 <sup>JL</sup>","Studium,Pfarrer"
"Turnwald, Michael",,,Studium
"Ulner, Adam",,,Studium
"Unverdorben, Johann",,,Studium
"Uttendorfer, Balthasar",,,"Studium,Augustinereremit,Mönch"
"Vaihinger, Gunther Günther",,,Studium
"Vetter, Jakob (Cannstatt)",,,Studium
"Vetter, Ludwig",,,Studium
"Vetterle, Johann (Wemding)",,,"Priester,Pfarrer,Studium"
"Vitus, Aegidius",,,Studium
"Vitus, Augustin (Niederalting)",,,Studium
"Vogel, Leonhard (Nabburg)",,,Studium
"Vogelbolz, Johann (Salzburg)",,,Studium
"Vogelhüterin, Katharina",,"1545 <sup>JL</sup>","Nonne,Äbtissin"
"Vogelrieder, Christoph (Aubing)",,,Studium
"Vogler, Martin (Wemding)",,,Studium
"Vogler, Thomas Heinrich Didymus",,"1532 <sup>JL</sup>","Studium,Mönch,Schriftsteller,Geistlicher,Domvikar"
"Vogt, Georg (Marmoutier)",,,Studium
"Volland, Ludwig (Heilbronn)",,,Studium
"Volz, Melchior (Heidingsfeld)",,,Studium
"Vonbühler, Kaspar",,,Studium
"Vonbühler, Martin",,,Studium
"Wachter, Erhard",,,"Studium,Geistlicher"
"Wagenbühl, Johann",,,Studium
"Wager, Johann (Reutlingen)",,,Studium
"Wagner, Georg Gregor",,,Studium
"Wagner, Johann (Kronach, Studium)",,,Studium
"Wagner, Valentin (Heubach)",,,"Pfarrer,Geistlicher,Studium"
"Wagsherz, Stephan",,,Studium
"Walbach, Michael von",,,Studium
"Waldenfels, Johann",,,Studium
"Waldinger, Adam (Konstanz)",,,Studium
"Waldner, Sebastian (Thann)",,,Studium
"Walter, Andreas (Gundelfingen)",,,Studium
"Walter, Johann (Oberstadion)",,,Studium
"Walter, Oswald (Mellrichstadt)",,,Studium
"Walz, Ulrich (Ulm)",,,"Geistlicher,Studium"
"Wandel, Christian",,,"Studium,Geistlicher,Pfarrer"
"Wandereisen, Friedrich",,,Studium
"Wangen, Michael von",,,Studium
"Wannental, Konrad",,,Studium
"Wannrieder, Lorenz",,"1557 <sup>JL</sup>","Pfarrer,Studium"
"Wassermann, Jakob",,,Studium
"Watzenkirchen, Peter",,,Studium
"Watzenrieder, Johann (Altenmünster)",,,Studium
"Weber, Sebastian (Weissenhorn)",,,Studium
"Wegist, Johann",,,Studium
"Weidenlich, Andreas",,,Studium
"Weihenmeier, Jakob (Günzburg)",,,Studium
"Weiland, Erasmus",,,"Studium,Geistlicher"
"Weim, Gervasius",,,"Pfarrer,Professor,Rektor,Studium"
"Weinberger, Sigismund (Landau)",,,Studium
"Weinmann, Johann (Cannstatt)",,,Studium
"Weisseisen, Bartholomäus",,,Studium
"Weisshart, Georg",,,Studium
"Weisshaupt, Vitus",,,Studium
"Weissinger, Balthasar",,,Studium
"Weissohr, Lorenz",,,Studium
"Weller, Johann (Bönnigheim)",,,Studium
"Welsch, Johann (Nördlingen)",,,Studium
"Wendel, Matthias",,,Studium
"Wendelstein, Johann (Giengen)",,,Studium
"Weng, Andreas (Weismain)",,,Studium
"Wenig, Wilhelm",,,Studium
"Werle, Michael (Hohenzell)",,,Studium
"Westerburg, Kaspar",,"1519 <sup>JL</sup>","Geistlicher,Studium"
"Wetterwand, Valentin",,,Studium
"Wickmann, Leonhard",,,Studium
"Wiedeisen, Nikolaus",,,"Pfarrer,Studium"
"Wiedemann, Bernhard (Weilheim)",,,"Pfarrer,Geistlicher,Studium"
"Wiedemann, Jakob (Gundelfingen)",,,Studium
"Wiedemann, Jakob (Memmingen)",,,Studium
"Wiedemann, Matthäus (Dinkelsbühl)",,,Studium
"Wiedenberger, Wolfgang",,,"Pfarrer,Studium"
"Wielberg, Kaspar",,,Studium
"Wiesentau, Martin von",,,"Studium,Kanoniker"
"Wiesentau, Philipp von",,,Studium
"Wieser, Franz (Wangen)",,,"Geistlicher,Studium"
"Wieser, Johann (Bregenz)",,,Studium
"Wiesheu, Sigismund",,,Studium
"Wild, Johann (Pöttmes)",,,"Pfarrer,Geistlicher,Studium"
"Wild, Kaspar (Regensburg)",,,Studium
"Wild, Martin (Osterhofen)",,,Studium
"Wilhelmi, Johann (Ebermannstadt)",,,Studium
"Wimpfen, Matthäus von",,,Studium
"Wimpfer, Georg",,,"Studium,Pfarrer"
"Winter, Johann (Pfarrkirchen)",,,Studium
"Winzelhauser, Michael",,,Geistlicher
"Wipflin, Kaspar",,,Studium
"Wippert, Michael",,,Studium
"Wirt, Johann (Strassburg)",,,Studium
"Wirt, Philipp",,,Studium
"Wohlfahrt, Ulrich",,,Studium
"Wohlfahrt, Valentin",,,Studium
"Wolf, Kaspar (Brackenheim)",,,Studium
"Wolf, Peter (Sulzfeld)",,,Studium
"Wolf, Wolfgang (Bludenz)",,"1550 <sup>JL</sup>","Studium,Geistlicher"
"Wollenstein, Rudolph von",,,Studium
"Wucher, Martin (Ofterdingen)",,"1522 <sup>JL</sup>",Studium
"Wunder, Wendelin",,,Studium
"Wunderle, Heinrich (Pottenstein)",,,Studium
"Wurm, Jakob (Trautskirchen)",,,Studium
"Wurz, Andreas",,,Studium
"Wämpel, Johann von",,,"Studium,Priester"
"Würzburger, Jakob (Landshut)",,,Studium
"Zach, Ulrich",,,Studium
"Zandel, Gilbert",,,Studium
"Zandner von Zand, Wolfgang",,,Studium
"Zeckendorf, Ulrich",,,Studium
"Zehender, Markus",,,Studium
"Zeidler, Jodocus",,,Studium
"Zeigler, Lazarus",,,Studium
"Zeigler, Melchior",,,Studium
"Zeilhofer, Johann",,,Studium
"Zeller, Johann (Weil)",,,Studium
"Zendel, Gregor",,,Studium
"Zenger, Johann (Lichtenwald)",,,Pfleger
"Zers, Anton",,,"Augustinerchorherr,Kanoniker,Studium"
"Zettel, Erhard",,,Studium
"Ziegler, Georg (Möckmühl)",,,Studium
"Ziegler, Johann (Böttingen)",,,Studium
"Ziegler, Pantaleon",,,Studium
"Zimmermann, Konrad (Neustadt)",,,Studium
"Zimmermann, Matthäus (Ulm)",,,"Studium,Geistlicher,Pfarrer"
"Zinner, Anna (Nonne, A27388)",,,"Nonne,Priorin,Dominikanerin"
"Zobel, Georg (Lauingen)",,,Studium
"Zobel, Georg (Ulm)",,,Studium
"Zoller, Johann (Heilbronn)",,,Studium
"Zollhof, Georg",,,Studium
"Zwengel, Philipp (Heidelberg, Studium)",,,"Studium,Jurist"
"Zwickel, Konrad",,"1550 <sup>JL</sup>","Studium,Chorvikar,Geistlicher,Pfarrer,Priester"
"Zwinger, Friedrich",,,Studium
"Übel, Balthasar",,,Studium
